timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,24,2,2,0,0,0,0,260,0,16,16
2024-03-09T00:00:00Z,20,1,2,0,1,0,0,206,1,7,3
2024-03-09T01:00:00Z,14,3,2,0,0,0,0,139,0,2,3
2024-03-09T02:00:00Z,8,0,1,0,0,0,0,109,1,1,1
2024-03-09T03:00:00Z,7,0,1,0,0,0,0,89,0,4,1
2024-03-09T04:00:00Z,7,3,1,0,0,0,0,87,3,2,3
2024-03-09T05:00:00Z,1,3,1,0,0,0,0,144,1,6,5
2024-03-09T06:00:00Z,3,0,2,0,0,0,1,140,0,15,2
2024-03-09T07:00:00Z,10,0,6,0,0,0,1,227,4,19,16
2024-03-09T08:00:00Z,21,1,6,0,1,0,1,283,3,33,10
2024-03-09T09:00:00Z,28,3,5,0,1,1,4,397,6,37,30
2024-03-09T10:00:00Z,23,2,7,0,0,0,2,449,4,45,21
2024-03-09T11:00:00Z,33,4,3,0,0,0,6,447,4,37,18
2024-03-09T12:00:00Z,36,4,5,0,0,0,5,501,3,44,27
2024-03-09T13:00:00Z,48,8,4,0,0,0,15,410,1,39,18
2024-03-09T14:00:00Z,51,3,5,0,0,0,16,349,3,14,30
2024-03-09T15:00:00Z,66,2,6,0,1,0,22,276,2,6,20
2024-03-09T16:00:00Z,46,0,2,0,0,0,23,295,0,4,19
2024-03-09T17:00:00Z,60,6,14,0,1,0,21,406,0,10,23
2024-03-09T18:00:00Z,67,6,15,0,0,0,30,450,1,4,33
2024-03-09T19:00:00Z,54,2,5,0,0,0,20,401,0,6,22
2024-03-09T20:00:00Z,47,4,6,0,0,0,0,412,3,18,12
2024-03-09T21:00:00Z,32,2,3,0,0,0,0,389,1,13,13
2024-03-09T22:00:00Z,38,4,4,0,0,0,0,334,2,15,10
