timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-03T23:00:00Z,10,1,0,0,0,0,1,84,3,2,5
2024-03-04T00:00:00Z,4,1,1,0,0,0,0,49,0,0,4
2024-03-04T01:00:00Z,2,0,1,0,0,0,0,36,0,1,1
2024-03-04T02:00:00Z,5,0,2,0,0,0,0,42,1,0,0
2024-03-04T03:00:00Z,7,1,0,0,0,0,0,36,1,0,6
2024-03-04T04:00:00Z,22,0,0,0,1,0,0,192,3,17,7
2024-03-04T05:00:00Z,27,0,8,0,0,0,5,408,3,40,15
2024-03-04T06:00:00Z,39,2,20,0,1,0,9,577,7,47,32
2024-03-04T07:00:00Z,45,2,28,0,1,1,13,616,9,65,30
2024-03-04T08:00:00Z,39,4,14,0,0,0,7,535,5,46,28
2024-03-04T09:00:00Z,50,2,19,0,0,1,12,491,3,56,18
2024-03-04T10:00:00Z,58,1,11,0,0,0,9,509,5,47,11
2024-03-04T11:00:00Z,56,5,13,0,0,0,6,503,5,50,25
2024-03-04T12:00:00Z,53,4,10,0,0,0,9,549,7,48,30
2024-03-04T13:00:00Z,68,3,11,0,2,0,8,579,2,44,24
2024-03-04T14:00:00Z,67,1,10,0,1,0,14,618,2,41,26
2024-03-04T15:00:00Z,78,3,11,0,0,0,10,597,6,44,34
2024-03-04T16:00:00Z,89,3,19,0,0,0,8,572,7,49,38
2024-03-04T17:00:00Z,83,3,7,0,0,0,13,590,4,38,24
2024-03-04T18:00:00Z,88,2,10,0,0,0,9,441,6,31,20
2024-03-04T19:00:00Z,56,6,1,0,0,0,5,312,0,27,8
2024-03-04T20:00:00Z,78,4,4,0,0,0,0,281,1,11,5
2024-03-04T21:00:00Z,55,4,2,0,0,0,3,332,1,5,8
2024-03-04T22:00:00Z,41,1,5,0,1,0,1,155,0,7,3
