timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,4,0,51,0,5,0,0,119,1,12,1
2023-02-03T00:00:00Z,2,0,23,0,3,0,0,77,0,16,2
2023-02-03T01:00:00Z,4,0,10,0,1,0,0,36,1,17,3
2023-02-03T02:00:00Z,4,0,9,0,2,1,0,37,0,15,1
2023-02-03T03:00:00Z,5,0,15,0,2,1,0,68,4,30,1
2023-02-03T04:00:00Z,8,0,24,2,1,0,0,182,7,57,6
2023-02-03T05:00:00Z,9,0,27,1,2,0,0,318,8,92,11
2023-02-03T06:00:00Z,35,0,38,2,11,3,3,421,16,134,14
2023-02-03T07:00:00Z,94,0,92,0,14,4,1,457,12,162,20
2023-02-03T08:00:00Z,73,0,100,0,20,1,0,480,10,155,17
2023-02-03T09:00:00Z,75,0,105,1,16,0,0,445,16,152,27
2023-02-03T10:00:00Z,71,1,72,0,10,3,0,533,17,125,23
2023-02-03T11:00:00Z,63,0,138,0,16,3,0,479,8,153,27
2023-02-03T12:00:00Z,80,0,116,0,11,0,0,476,11,138,19
2023-02-03T13:00:00Z,85,0,168,0,18,4,0,479,14,144,20
2023-02-03T14:00:00Z,51,0,167,0,11,3,1,500,13,118,12
2023-02-03T15:00:00Z,54,1,150,0,6,3,0,466,3,98,7
2023-02-03T16:00:00Z,54,0,160,1,11,6,0,497,10,135,14
2023-02-03T17:00:00Z,38,0,158,1,10,6,1,479,1,91,10
2023-02-03T18:00:00Z,32,0,166,1,9,3,2,464,6,114,12
2023-02-03T19:00:00Z,22,0,118,1,10,3,0,358,6,93,12
2023-02-03T20:00:00Z,27,0,139,0,9,1,0,361,2,84,7
2023-02-03T21:00:00Z,19,0,117,0,4,0,0,400,3,70,6
2023-02-03T22:00:00Z,15,0,109,0,3,0,0,286,0,53,7
