timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-30T22:00:00Z,3,231,4,24,3,0,19,0,175,4
2023-06-30T23:00:00Z,1,181,0,13,1,0,4,0,112,1
2023-07-01T00:00:00Z,3,143,1,5,0,0,5,0,78,1
2023-07-01T01:00:00Z,1,76,0,10,2,0,7,0,53,3
2023-07-01T02:00:00Z,1,65,2,9,3,2,5,0,83,1
2023-07-01T03:00:00Z,3,99,1,15,3,1,27,0,96,5
2023-07-01T04:00:00Z,4,111,2,32,4,3,50,0,145,5
2023-07-01T05:00:00Z,5,141,0,19,7,3,97,0,107,4
2023-07-01T06:00:00Z,1,260,3,19,5,6,154,0,145,2
2023-07-01T07:00:00Z,6,370,12,20,6,7,159,0,239,11
2023-07-01T08:00:00Z,17,538,17,21,9,8,302,0,222,17
2023-07-01T09:00:00Z,13,626,12,10,6,15,372,0,184,12
2023-07-01T10:00:00Z,12,678,13,13,4,26,368,4,248,11
2023-07-01T11:00:00Z,11,775,19,16,3,15,371,0,204,13
2023-07-01T12:00:00Z,14,743,10,9,3,20,341,1,250,12
2023-07-01T13:00:00Z,7,654,18,8,6,13,285,3,278,15
2023-07-01T14:00:00Z,11,640,19,14,3,4,238,0,302,11
2023-07-01T15:00:00Z,6,641,9,3,5,9,240,2,245,7
2023-07-01T16:00:00Z,8,657,12,7,4,10,194,1,279,4
2023-07-01T17:00:00Z,5,544,5,23,6,5,159,2,273,10
2023-07-01T18:00:00Z,8,447,3,13,5,6,129,0,250,6
2023-07-01T19:00:00Z,3,409,0,15,2,5,101,0,203,3
2023-07-01T20:00:00Z,3,363,4,9,1,2,76,0,185,1
2023-07-01T21:00:00Z,1,327,0,13,1,7,44,0,207,1
