timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,5,0,32,0,1,0,3,63,0,8,0
2023-09-17T23:00:00Z,3,0,11,0,1,0,2,47,0,8,0
2023-09-18T00:00:00Z,1,0,18,0,0,0,0,23,0,8,0
2023-09-18T01:00:00Z,5,0,11,0,0,0,3,27,0,5,0
2023-09-18T02:00:00Z,7,0,13,0,2,0,5,41,0,4,3
2023-09-18T03:00:00Z,18,0,71,0,1,1,5,141,0,17,0
2023-09-18T04:00:00Z,31,0,173,0,9,4,15,262,0,52,1
2023-09-18T05:00:00Z,68,2,339,2,22,21,17,589,5,131,3
2023-09-18T06:00:00Z,62,3,379,1,13,17,41,720,5,199,4
2023-09-18T07:00:00Z,66,5,260,1,11,21,20,580,4,172,2
2023-09-18T08:00:00Z,43,5,244,1,20,23,22,573,4,139,2
2023-09-18T09:00:00Z,45,2,269,3,20,19,23,511,6,133,2
2023-09-18T10:00:00Z,39,0,211,4,11,11,17,443,4,147,3
2023-09-18T11:00:00Z,46,0,242,3,10,16,17,532,8,139,5
2023-09-18T12:00:00Z,73,0,274,1,13,13,9,567,7,104,5
2023-09-18T13:00:00Z,66,1,318,2,13,16,17,641,4,164,2
2023-09-18T14:00:00Z,41,1,305,1,3,21,21,673,4,156,5
2023-09-18T15:00:00Z,31,0,342,0,7,22,24,641,1,99,5
2023-09-18T16:00:00Z,46,1,280,0,5,22,25,603,1,78,4
2023-09-18T17:00:00Z,39,1,195,0,8,11,17,468,2,87,2
2023-09-18T18:00:00Z,33,0,184,1,6,8,18,326,2,55,1
2023-09-18T19:00:00Z,27,1,119,0,1,2,6,229,1,42,3
2023-09-18T20:00:00Z,19,0,94,0,2,1,11,180,0,31,0
2023-09-18T21:00:00Z,7,0,40,0,2,0,4,118,0,10,2
