timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,3,151,0,38,0
2023-08-29T23:00:00Z,1,73,0,22,0
2023-08-30T00:00:00Z,1,43,0,9,0
2023-08-30T01:00:00Z,0,39,0,14,0
2023-08-30T02:00:00Z,0,39,0,16,0
2023-08-30T03:00:00Z,2,192,2,52,0
2023-08-30T04:00:00Z,10,347,3,166,6
2023-08-30T05:00:00Z,27,523,3,257,1
2023-08-30T06:00:00Z,6,652,5,270,2
2023-08-30T07:00:00Z,15,654,5,259,6
2023-08-30T08:00:00Z,13,644,7,211,5
2023-08-30T09:00:00Z,12,719,3,164,2
2023-08-30T10:00:00Z,27,823,1,136,3
2023-08-30T11:00:00Z,80,678,1,86,4
2023-08-30T12:00:00Z,69,735,2,87,6
2023-08-30T13:00:00Z,62,867,2,107,8
2023-08-30T14:00:00Z,63,924,7,89,7
2023-08-30T15:00:00Z,31,716,1,90,3
2023-08-30T16:00:00Z,86,1030,1,93,4
2023-08-30T17:00:00Z,31,715,2,91,2
2023-08-30T18:00:00Z,10,597,1,106,0
2023-08-30T19:00:00Z,6,498,0,60,3
2023-08-30T20:00:00Z,2,429,2,56,2
2023-08-30T21:00:00Z,4,292,0,51,0
