timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,0,0,98,0,12,7,2,210,2,40,14
2023-12-10T00:00:00Z,0,0,93,1,13,6,4,224,3,32,12
2023-12-10T01:00:00Z,0,0,79,0,8,3,0,146,1,33,3
2023-12-10T02:00:00Z,1,0,65,0,5,6,2,82,1,29,8
2023-12-10T03:00:00Z,0,0,36,0,5,5,1,66,3,38,2
2023-12-10T04:00:00Z,0,1,47,1,9,6,4,100,1,18,4
2023-12-10T05:00:00Z,0,0,51,1,2,5,1,100,1,44,2
2023-12-10T06:00:00Z,0,0,66,4,3,5,0,70,1,12,6
2023-12-10T07:00:00Z,0,0,60,1,7,6,1,79,2,22,9
2023-12-10T08:00:00Z,0,0,87,3,9,9,3,196,8,47,15
2023-12-10T09:00:00Z,0,2,163,2,8,11,3,241,4,61,12
2023-12-10T10:00:00Z,0,4,226,1,14,29,3,319,11,77,34
2023-12-10T11:00:00Z,0,2,216,3,26,28,1,356,14,105,43
2023-12-10T12:00:00Z,0,5,234,2,24,26,8,433,10,122,38
2023-12-10T13:00:00Z,0,3,241,4,32,34,7,452,10,122,53
2023-12-10T14:00:00Z,0,4,282,3,37,32,5,471,14,139,36
2023-12-10T15:00:00Z,0,10,286,4,38,34,7,523,10,103,28
2023-12-10T16:00:00Z,0,5,291,4,35,23,8,581,5,105,47
2023-12-10T17:00:00Z,0,4,253,6,30,26,12,510,13,84,69
2023-12-10T18:00:00Z,0,5,241,3,25,18,7,439,6,66,37
2023-12-10T19:00:00Z,0,2,196,2,17,11,6,349,6,67,19
2023-12-10T20:00:00Z,0,1,160,1,10,10,4,316,2,37,17
2023-12-10T21:00:00Z,0,2,108,0,5,7,6,233,5,42,16
2023-12-10T22:00:00Z,0,2,64,0,10,5,1,153,3,18,2
