timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,0,4,63,1,9,4,2,57,1,19,3
2023-02-14T00:00:00Z,0,0,35,1,9,6,3,47,4,11,3
2023-02-14T01:00:00Z,0,0,33,0,5,6,2,31,4,10,4
2023-02-14T02:00:00Z,0,0,48,1,6,7,1,26,6,15,2
2023-02-14T03:00:00Z,0,1,65,7,11,4,1,53,2,14,7
2023-02-14T04:00:00Z,0,4,176,5,33,26,5,375,5,59,19
2023-02-14T05:00:00Z,0,18,237,17,53,24,7,509,20,112,42
2023-02-14T06:00:00Z,0,13,239,6,72,36,10,584,45,136,40
2023-02-14T07:00:00Z,0,13,208,16,84,47,5,586,54,137,59
2023-02-14T08:00:00Z,0,9,237,9,86,46,5,410,61,127,70
2023-02-14T09:00:00Z,0,8,235,12,65,36,11,385,58,87,70
2023-02-14T10:00:00Z,0,9,264,14,56,50,17,324,62,97,83
2023-02-14T11:00:00Z,0,17,280,10,51,33,16,356,45,105,68
2023-02-14T12:00:00Z,0,10,247,12,61,57,17,409,55,96,73
2023-02-14T13:00:00Z,0,15,262,11,56,36,20,469,62,97,70
2023-02-14T14:00:00Z,0,5,217,13,62,28,10,465,53,115,58
2023-02-14T15:00:00Z,1,10,239,9,45,30,14,427,44,143,54
2023-02-14T16:00:00Z,0,17,251,4,56,14,11,624,36,110,47
2023-02-14T17:00:00Z,0,14,212,6,66,6,5,648,35,76,50
2023-02-14T18:00:00Z,0,5,263,7,38,15,3,440,12,54,30
2023-02-14T19:00:00Z,0,6,265,4,34,7,5,381,7,33,39
2023-02-14T20:00:00Z,0,4,206,2,15,11,2,319,8,25,23
2023-02-14T21:00:00Z,0,2,167,0,12,4,4,287,4,29,15
2023-02-14T22:00:00Z,0,3,100,2,5,2,0,200,0,15,5
