timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,8,0,2,0,1,0,0,94,0,6,0
2024-03-25T00:00:00Z,3,3,5,0,0,0,0,70,0,6,1
2024-03-25T01:00:00Z,4,1,2,0,0,0,0,40,0,4,0
2024-03-25T02:00:00Z,1,4,2,0,0,0,1,38,0,1,0
2024-03-25T03:00:00Z,2,0,2,0,0,0,0,30,0,4,0
2024-03-25T04:00:00Z,1,3,8,0,0,0,1,113,3,20,3
2024-03-25T05:00:00Z,3,1,16,0,0,0,1,276,5,48,9
2024-03-25T06:00:00Z,7,2,19,0,0,0,2,369,18,82,24
2024-03-25T07:00:00Z,17,1,7,0,1,0,5,383,4,61,16
2024-03-25T08:00:00Z,7,3,26,0,2,0,3,351,7,72,18
2024-03-25T09:00:00Z,17,1,12,0,0,0,2,368,8,81,19
2024-03-25T10:00:00Z,22,1,9,0,0,0,0,355,7,48,18
2024-03-25T11:00:00Z,24,6,5,0,0,1,2,452,5,59,30
2024-03-25T12:00:00Z,28,2,15,0,1,1,7,448,9,44,24
2024-03-25T13:00:00Z,28,3,7,0,0,0,0,430,13,61,26
2024-03-25T14:00:00Z,36,7,14,0,1,0,1,487,7,66,20
2024-03-25T15:00:00Z,37,7,12,0,0,0,2,497,8,80,20
2024-03-25T16:00:00Z,41,2,7,0,0,1,3,515,4,66,18
2024-03-25T17:00:00Z,43,7,24,0,1,0,5,429,3,73,14
2024-03-25T18:00:00Z,24,5,25,1,1,0,0,330,4,42,8
2024-03-25T19:00:00Z,34,2,20,0,2,0,1,312,1,34,5
2024-03-25T20:00:00Z,35,11,7,0,0,0,1,232,1,22,1
2024-03-25T21:00:00Z,22,4,9,0,1,0,1,231,0,23,1
2024-03-25T22:00:00Z,15,1,4,0,0,0,0,167,1,7,2
