timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,1,108,0,60,0
2023-12-23T00:00:00Z,0,78,0,29,0
2023-12-23T01:00:00Z,0,44,0,22,0
2023-12-23T02:00:00Z,1,36,0,25,0
2023-12-23T03:00:00Z,0,20,0,17,7
2023-12-23T04:00:00Z,1,34,0,38,0
2023-12-23T05:00:00Z,1,58,0,57,0
2023-12-23T06:00:00Z,0,70,0,60,0
2023-12-23T07:00:00Z,1,114,2,71,2
2023-12-23T08:00:00Z,1,220,0,121,4
2023-12-23T09:00:00Z,3,432,0,147,4
2023-12-23T10:00:00Z,2,411,2,169,10
2023-12-23T11:00:00Z,4,444,0,203,3
2023-12-23T12:00:00Z,6,448,0,193,10
2023-12-23T13:00:00Z,1,453,2,185,5
2023-12-23T14:00:00Z,5,458,3,202,4
2023-12-23T15:00:00Z,5,467,0,168,2
2023-12-23T16:00:00Z,4,429,0,168,2
2023-12-23T17:00:00Z,3,473,0,139,7
2023-12-23T18:00:00Z,3,416,0,134,1
2023-12-23T19:00:00Z,2,318,0,124,4
2023-12-23T20:00:00Z,2,325,0,92,2
2023-12-23T21:00:00Z,3,307,2,73,0
2023-12-23T22:00:00Z,3,200,0,63,0
