timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-05T22:00:00Z,3,67,0,24,0,1,20,0,70,0
2023-10-05T23:00:00Z,0,30,0,9,0,0,11,0,24,0
2023-10-06T00:00:00Z,0,18,0,10,0,1,7,0,24,0
2023-10-06T01:00:00Z,1,15,0,11,0,1,11,0,29,0
2023-10-06T02:00:00Z,0,27,0,13,1,2,15,0,51,0
2023-10-06T03:00:00Z,9,126,1,40,2,6,82,0,166,0
2023-10-06T04:00:00Z,6,189,0,68,6,5,78,0,259,8
2023-10-06T05:00:00Z,6,231,8,115,13,16,100,0,323,10
2023-10-06T06:00:00Z,12,334,8,101,34,9,150,3,355,9
2023-10-06T07:00:00Z,16,331,5,58,15,13,159,3,250,5
2023-10-06T08:00:00Z,79,319,12,45,9,8,149,7,234,7
2023-10-06T09:00:00Z,29,419,21,31,4,20,154,5,271,12
2023-10-06T10:00:00Z,19,473,10,70,11,21,123,2,308,11
2023-10-06T11:00:00Z,16,519,14,98,20,18,145,3,364,13
2023-10-06T12:00:00Z,19,494,11,102,19,12,155,4,321,25
2023-10-06T13:00:00Z,17,501,16,123,14,19,173,3,389,21
2023-10-06T14:00:00Z,25,477,4,105,6,22,135,4,309,8
2023-10-06T15:00:00Z,13,429,6,126,9,18,194,3,325,8
2023-10-06T16:00:00Z,7,362,7,125,8,4,106,0,282,11
2023-10-06T17:00:00Z,6,345,0,104,11,1,105,1,282,4
2023-10-06T18:00:00Z,9,276,0,82,5,0,84,0,280,6
2023-10-06T19:00:00Z,4,197,1,86,3,1,54,0,221,6
2023-10-06T20:00:00Z,5,207,0,63,0,2,48,1,163,3
2023-10-06T21:00:00Z,7,217,0,73,2,4,59,0,165,3
