timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,0,0,0,0,1,0,65,0,23,0
2023-11-12T00:00:00Z,0,0,0,0,0,1,32,0,10,0
2023-11-12T01:00:00Z,0,0,0,0,1,0,30,0,6,0
2023-11-12T02:00:00Z,0,0,0,0,0,0,37,0,8,0
2023-11-12T03:00:00Z,0,0,0,0,0,0,23,0,7,0
2023-11-12T04:00:00Z,0,0,0,0,0,0,41,0,12,0
2023-11-12T05:00:00Z,0,0,0,1,0,0,31,0,5,0
2023-11-12T06:00:00Z,0,0,0,0,0,0,32,0,8,0
2023-11-12T07:00:00Z,1,1,0,0,0,1,95,0,10,0
2023-11-12T08:00:00Z,0,0,0,0,0,1,93,2,26,2
2023-11-12T09:00:00Z,0,0,0,0,0,0,113,0,40,0
2023-11-12T10:00:00Z,0,0,0,0,0,1,143,0,39,0
2023-11-12T11:00:00Z,0,0,0,0,0,2,170,0,59,0
2023-11-12T12:00:00Z,0,0,0,0,0,3,166,0,77,0
2023-11-12T13:00:00Z,1,2,0,1,0,4,213,0,104,7
2023-11-12T14:00:00Z,4,3,0,2,0,8,294,0,92,4
2023-11-12T15:00:00Z,1,1,0,1,2,8,377,0,72,3
2023-11-12T16:00:00Z,2,2,0,2,1,7,414,0,54,3
2023-11-12T17:00:00Z,1,3,0,0,0,3,342,0,32,8
2023-11-12T18:00:00Z,2,2,2,4,1,3,250,0,38,1
2023-11-12T19:00:00Z,1,1,0,2,2,2,196,0,31,4
2023-11-12T20:00:00Z,2,6,0,1,0,4,153,0,28,0
2023-11-12T21:00:00Z,0,1,1,0,0,4,107,0,24,5
2023-11-12T22:00:00Z,0,1,0,0,1,1,51,0,9,0
