timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,0,0,0,0,0,0,137,0,13,0
2023-08-12T23:00:00Z,0,0,0,0,0,1,91,0,14,0
2023-08-13T00:00:00Z,0,0,0,0,0,0,65,0,6,0
2023-08-13T01:00:00Z,0,0,0,0,0,0,64,0,9,0
2023-08-13T02:00:00Z,0,1,0,0,0,0,40,0,6,0
2023-08-13T03:00:00Z,0,0,0,0,1,1,75,0,13,0
2023-08-13T04:00:00Z,0,0,0,0,0,0,76,0,11,0
2023-08-13T05:00:00Z,0,0,0,0,0,0,58,0,12,0
2023-08-13T06:00:00Z,0,0,0,0,0,0,99,0,17,2
2023-08-13T07:00:00Z,0,0,0,0,1,0,194,0,27,0
2023-08-13T08:00:00Z,0,0,0,0,0,0,256,0,12,0
2023-08-13T09:00:00Z,0,0,0,0,0,0,264,0,13,0
2023-08-13T10:00:00Z,0,0,0,0,0,0,306,0,20,0
2023-08-13T11:00:00Z,0,0,0,0,0,0,326,1,25,1
2023-08-13T12:00:00Z,0,0,0,0,0,1,336,0,26,0
2023-08-13T13:00:00Z,0,0,0,0,0,0,351,0,25,0
2023-08-13T14:00:00Z,0,0,0,0,0,0,342,0,20,1
2023-08-13T15:00:00Z,0,0,0,0,0,1,401,0,25,1
2023-08-13T16:00:00Z,0,0,0,0,0,1,351,0,29,1
2023-08-13T17:00:00Z,0,0,0,0,0,0,307,0,34,0
2023-08-13T18:00:00Z,0,0,0,0,0,0,253,0,30,0
2023-08-13T19:00:00Z,0,0,0,0,0,0,200,0,19,0
2023-08-13T20:00:00Z,0,0,0,0,0,0,155,0,24,0
2023-08-13T21:00:00Z,0,0,0,0,0,0,74,0,10,0
