timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-08T23:00:00Z,2,123,11,36,49
2023-12-09T00:00:00Z,0,62,12,19,29
2023-12-09T01:00:00Z,0,24,5,6,15
2023-12-09T02:00:00Z,0,15,5,4,5
2023-12-09T03:00:00Z,1,12,1,4,6
2023-12-09T04:00:00Z,0,7,1,6,2
2023-12-09T05:00:00Z,0,17,1,17,4
2023-12-09T06:00:00Z,0,26,10,16,9
2023-12-09T07:00:00Z,0,65,19,23,26
2023-12-09T08:00:00Z,1,63,14,22,27
2023-12-09T09:00:00Z,2,120,35,52,71
2023-12-09T10:00:00Z,6,227,43,72,77
2023-12-09T11:00:00Z,4,258,57,97,117
2023-12-09T12:00:00Z,8,299,69,74,93
2023-12-09T13:00:00Z,3,215,37,61,87
2023-12-09T14:00:00Z,12,294,41,63,112
2023-12-09T15:00:00Z,22,345,44,96,134
2023-12-09T16:00:00Z,13,326,41,78,121
2023-12-09T17:00:00Z,11,371,44,79,121
2023-12-09T18:00:00Z,17,359,41,79,134
2023-12-09T19:00:00Z,11,321,30,67,146
2023-12-09T20:00:00Z,11,126,19,44,59
2023-12-09T21:00:00Z,2,224,27,63,81
2023-12-09T22:00:00Z,3,172,22,37,80
