timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,0,0,62,2,3,10,5,253,8,46,6
2023-11-16T00:00:00Z,0,1,37,2,1,7,5,167,3,34,11
2023-11-16T01:00:00Z,0,0,30,1,2,5,2,107,6,44,7
2023-11-16T02:00:00Z,0,1,30,4,1,8,2,94,9,34,7
2023-11-16T03:00:00Z,0,1,55,1,8,20,3,180,10,76,18
2023-11-16T04:00:00Z,0,2,132,2,20,21,9,471,19,108,45
2023-11-16T05:00:00Z,0,4,253,8,40,39,13,585,37,105,60
2023-11-16T06:00:00Z,0,11,234,13,42,26,4,632,36,151,75
2023-11-16T07:00:00Z,0,7,235,16,46,47,15,638,41,162,72
2023-11-16T08:00:00Z,1,11,230,6,57,50,7,471,47,138,76
2023-11-16T09:00:00Z,0,16,248,6,47,39,15,356,46,157,64
2023-11-16T10:00:00Z,0,9,296,7,43,53,14,407,63,98,87
2023-11-16T11:00:00Z,0,10,275,5,39,61,15,372,46,119,117
2023-11-16T12:00:00Z,0,8,212,7,29,38,8,404,46,80,84
2023-11-16T13:00:00Z,0,9,279,5,37,30,7,463,42,118,81
2023-11-16T14:00:00Z,0,10,275,10,27,36,10,539,45,120,110
2023-11-16T15:00:00Z,0,8,216,3,22,24,8,561,37,83,71
2023-11-16T16:00:00Z,0,18,212,2,21,17,7,562,27,65,61
2023-11-16T17:00:00Z,0,6,204,3,23,17,5,736,20,65,48
2023-11-16T18:00:00Z,0,7,203,3,16,16,0,551,16,78,43
2023-11-16T19:00:00Z,0,0,151,4,11,8,5,445,10,50,19
2023-11-16T20:00:00Z,0,3,249,1,14,13,3,625,10,55,79
2023-11-16T21:00:00Z,0,6,277,0,25,8,6,414,5,20,56
2023-11-16T22:00:00Z,0,5,129,0,7,4,3,566,15,44,34
