timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,0,3,0,3,0,0,0,0,1,0,1,121,1,4,1
2023-03-11T00:00:00Z,0,0,0,0,0,0,3,0,1,0,0,38,0,4,1
2023-03-11T01:00:00Z,0,3,0,2,0,0,0,0,1,0,0,37,0,2,0
2023-03-11T02:00:00Z,0,0,0,0,0,1,2,0,1,0,0,19,0,1,1
2023-03-11T03:00:00Z,0,0,0,0,0,1,3,0,0,0,0,24,2,1,1
2023-03-11T04:00:00Z,0,1,0,0,0,0,1,0,0,0,0,47,0,1,0
2023-03-11T05:00:00Z,0,0,0,0,0,2,6,0,2,0,0,83,1,7,2
2023-03-11T06:00:00Z,0,0,1,3,0,0,0,0,0,0,1,59,2,14,3
2023-03-11T07:00:00Z,0,2,1,3,1,0,8,0,0,0,1,116,0,17,5
2023-03-11T08:00:00Z,0,9,0,3,0,0,11,0,1,0,3,189,0,11,12
2023-03-11T09:00:00Z,0,4,1,4,1,0,25,0,6,0,2,240,1,18,25
2023-03-11T10:00:00Z,0,8,0,6,2,1,19,0,2,0,1,259,1,15,18
2023-03-11T11:00:00Z,0,0,0,4,1,0,15,0,2,0,0,248,3,15,19
2023-03-11T12:00:00Z,0,4,0,4,3,0,15,0,1,0,1,282,1,26,19
2023-03-11T13:00:00Z,0,0,1,1,2,0,20,0,3,0,2,312,6,31,27
2023-03-11T14:00:00Z,0,3,0,2,4,0,12,0,1,0,0,261,5,23,16
2023-03-11T15:00:00Z,0,5,0,2,2,0,15,0,2,0,0,281,1,19,28
2023-03-11T16:00:00Z,0,3,0,2,0,0,22,0,0,0,0,268,2,16,14
2023-03-11T17:00:00Z,0,4,0,2,0,0,12,0,0,0,0,252,1,21,10
2023-03-11T18:00:00Z,0,2,0,3,0,0,5,0,1,0,0,288,2,4,18
2023-03-11T19:00:00Z,0,5,1,0,0,0,13,0,2,0,1,180,2,2,6
2023-03-11T20:00:00Z,0,3,0,2,0,0,0,0,0,0,0,114,1,5,6
2023-03-11T21:00:00Z,0,1,1,1,0,0,2,0,2,0,2,107,0,2,4
2023-03-11T22:00:00Z,0,1,0,0,0,0,2,0,0,0,1,118,0,1,1
