timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,19,,,,,,3,68,1,19,3
2023-03-16T00:00:00Z,6,,,,,,2,18,0,12,0
2023-03-16T01:00:00Z,4,,,,,,1,12,0,4,0
2023-03-16T02:00:00Z,1,,,,,,2,6,0,10,0
2023-03-16T03:00:00Z,3,,,,,,1,7,5,9,3
2023-03-16T04:00:00Z,32,,,,,,11,51,4,35,1
2023-03-16T05:00:00Z,55,,,,,,30,173,3,102,5
2023-03-16T06:00:00Z,80,,,,,,22,293,2,179,8
2023-03-16T07:00:00Z,165,,,,,,31,329,9,224,11
2023-03-16T08:00:00Z,114,,,,,,12,268,12,192,14
2023-03-16T09:00:00Z,103,,,,,,17,251,5,166,12
2023-03-16T10:00:00Z,73,,,,,,10,255,7,127,8
2023-03-16T11:00:00Z,108,,,,,,24,261,8,117,20
2023-03-16T12:00:00Z,109,,,,,,21,220,7,134,16
2023-03-16T13:00:00Z,113,,,,,,47,234,4,123,7
2023-03-16T14:00:00Z,105,,,,,,79,126,3,70,11
2023-03-16T15:00:00Z,118,,,,,,79,186,2,82,8
2023-03-16T16:00:00Z,114,,,,,,105,232,2,102,7
2023-03-16T17:00:00Z,88,,,,,,91,179,1,93,5
2023-03-16T18:00:00Z,86,,,,,,85,147,1,73,6
2023-03-16T19:00:00Z,73,,,,,,17,136,5,90,7
2023-03-16T20:00:00Z,62,,,,,,2,115,3,83,5
2023-03-16T21:00:00Z,52,,,,,,9,100,12,44,4
2023-03-16T22:00:00Z,35,,,,,,5,70,0,29,5
