timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,0,1,121,2,5,2,6,223,3,33,14
2023-09-01T23:00:00Z,0,0,95,0,2,1,2,159,3,27,6
2023-09-02T00:00:00Z,0,0,74,1,4,4,1,107,2,19,4
2023-09-02T01:00:00Z,0,1,47,1,2,6,2,77,5,22,5
2023-09-02T02:00:00Z,0,2,46,0,2,6,0,55,6,30,2
2023-09-02T03:00:00Z,0,1,76,0,6,6,5,140,5,44,17
2023-09-02T04:00:00Z,0,4,88,2,10,10,2,141,11,77,14
2023-09-02T05:00:00Z,1,4,120,0,13,21,4,134,19,81,15
2023-09-02T06:00:00Z,0,5,133,1,9,23,3,168,20,102,31
2023-09-02T07:00:00Z,0,2,204,4,28,26,6,261,18,111,38
2023-09-02T08:00:00Z,0,17,268,4,31,21,4,450,18,80,44
2023-09-02T09:00:00Z,0,6,231,0,38,26,3,451,12,84,39
2023-09-02T10:00:00Z,0,9,325,2,32,23,6,560,16,75,36
2023-09-02T11:00:00Z,1,9,336,2,29,33,6,605,16,61,26
2023-09-02T12:00:00Z,0,12,304,4,37,28,11,621,10,51,69
2023-09-02T13:00:00Z,0,7,238,6,37,17,9,695,14,63,50
2023-09-02T14:00:00Z,0,9,233,3,42,24,10,556,10,51,33
2023-09-02T15:00:00Z,0,10,263,7,25,33,13,593,14,69,44
2023-09-02T16:00:00Z,0,14,208,5,22,21,18,561,16,52,48
2023-09-02T17:00:00Z,2,7,182,2,22,17,3,525,11,52,45
2023-09-02T18:00:00Z,0,7,239,0,13,17,7,478,14,60,35
2023-09-02T19:00:00Z,0,1,233,0,7,12,5,416,9,62,42
2023-09-02T20:00:00Z,0,1,160,0,9,22,0,365,6,59,22
2023-09-02T21:00:00Z,0,1,184,0,4,9,2,305,3,36,14
