timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-29T23:00:00Z,12,89,0,2,1,15,207,0,6,2
2024-03-30T00:00:00Z,10,75,0,4,1,23,159,0,8,5
2024-03-30T01:00:00Z,13,59,0,3,2,23,105,1,5,0
2024-03-30T02:00:00Z,5,52,0,0,1,17,86,0,7,3
2024-03-30T03:00:00Z,7,44,0,4,0,9,84,0,6,1
2024-03-30T04:00:00Z,11,40,0,2,3,7,110,0,10,0
2024-03-30T05:00:00Z,7,29,0,1,0,19,126,0,10,0
2024-03-30T06:00:00Z,10,40,0,4,4,6,123,1,10,0
2024-03-30T07:00:00Z,8,66,0,2,5,13,166,2,36,1
2024-03-30T08:00:00Z,5,107,0,8,2,30,287,1,38,0
2024-03-30T09:00:00Z,9,230,1,14,0,25,470,1,56,1
2024-03-30T10:00:00Z,4,140,1,30,13,0,521,9,72,5
2024-03-30T11:00:00Z,2,220,0,22,12,3,566,5,73,5
2024-03-30T12:00:00Z,5,189,3,32,9,2,547,3,96,5
2024-03-30T13:00:00Z,7,225,0,29,6,2,615,5,92,7
2024-03-30T14:00:00Z,1,216,1,30,10,0,508,9,63,6
2024-03-30T15:00:00Z,2,141,1,31,5,3,509,4,55,1
2024-03-30T16:00:00Z,1,138,0,24,7,4,518,2,56,2
2024-03-30T17:00:00Z,4,178,1,14,2,3,507,9,49,4
2024-03-30T18:00:00Z,5,173,0,5,2,13,426,2,28,4
2024-03-30T19:00:00Z,5,171,0,3,4,3,390,1,11,3
2024-03-30T20:00:00Z,7,165,0,5,2,11,387,0,10,2
2024-03-30T21:00:00Z,8,193,0,1,1,14,395,0,9,5
2024-03-30T22:00:00Z,9,133,1,2,9,31,270,0,3,9
