timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,0,1,157,1,18,9,1,179,4,61,11
2023-03-31T23:00:00Z,1,2,92,2,9,9,0,144,8,39,15
2023-04-01T00:00:00Z,0,0,78,1,16,3,3,96,2,24,10
2023-04-01T01:00:00Z,0,2,71,0,16,11,2,67,4,19,6
2023-04-01T02:00:00Z,0,3,77,1,5,7,0,57,3,27,7
2023-04-01T03:00:00Z,0,3,94,3,18,10,4,109,7,27,8
2023-04-01T04:00:00Z,0,5,137,2,30,11,3,167,7,36,7
2023-04-01T05:00:00Z,0,3,161,2,32,22,3,153,10,41,17
2023-04-01T06:00:00Z,0,3,211,2,26,18,7,222,11,56,19
2023-04-01T07:00:00Z,0,10,278,5,39,18,5,313,12,56,24
2023-04-01T08:00:00Z,0,15,314,6,47,40,16,410,13,41,43
2023-04-01T09:00:00Z,0,9,273,6,61,22,2,408,12,65,40
2023-04-01T10:00:00Z,1,14,338,2,68,31,11,479,11,58,64
2023-04-01T11:00:00Z,0,8,301,7,48,29,12,478,11,49,35
2023-04-01T12:00:00Z,0,12,286,9,61,34,8,516,6,57,51
2023-04-01T13:00:00Z,0,5,205,2,57,14,5,242,6,54,25
2023-04-01T14:00:00Z,0,17,352,5,38,31,7,531,6,56,39
2023-04-01T15:00:00Z,0,8,304,0,36,20,7,506,6,41,44
2023-04-01T16:00:00Z,0,11,290,9,33,23,11,503,5,39,37
2023-04-01T17:00:00Z,0,8,293,4,57,16,10,390,7,35,49
2023-04-01T18:00:00Z,0,13,291,2,25,14,8,349,5,37,16
2023-04-01T19:00:00Z,0,7,272,1,27,15,10,356,3,18,26
2023-04-01T20:00:00Z,0,9,280,3,26,15,9,315,9,32,32
2023-04-01T21:00:00Z,0,8,263,3,20,12,2,313,5,35,22
