timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,0,4,0,2,0,0,0,0,0,0,2,66,2,5,6
2023-07-18T23:00:00Z,0,2,0,0,0,1,9,0,0,0,0,13,0,14,4
2023-07-19T00:00:00Z,0,1,0,4,0,0,2,0,0,0,0,13,2,2,6
2023-07-19T01:00:00Z,0,2,0,2,0,0,0,0,0,0,0,13,0,4,4
2023-07-19T02:00:00Z,0,2,0,3,0,0,2,0,0,0,0,19,1,6,9
2023-07-19T03:00:00Z,0,3,4,6,2,0,1,0,0,0,0,136,5,25,13
2023-07-19T04:00:00Z,0,8,8,5,2,1,6,0,0,0,0,317,11,50,30
2023-07-19T05:00:00Z,0,8,6,11,2,6,9,0,0,0,3,507,10,80,29
2023-07-19T06:00:00Z,0,19,7,26,7,8,10,0,0,0,2,694,17,96,50
2023-07-19T07:00:00Z,0,20,12,20,13,9,7,0,0,0,4,484,19,65,53
2023-07-19T08:00:00Z,0,23,16,35,13,9,7,0,0,0,1,375,18,84,40
2023-07-19T09:00:00Z,0,13,13,33,8,2,15,0,1,0,1,372,21,70,42
2023-07-19T10:00:00Z,0,15,9,18,6,3,22,0,1,1,2,339,13,66,44
2023-07-19T11:00:00Z,0,14,11,27,11,3,18,0,0,2,2,489,17,77,42
2023-07-19T12:00:00Z,0,22,15,14,11,13,86,0,2,14,1,618,21,88,52
2023-07-19T13:00:00Z,0,23,8,17,8,29,107,0,6,19,0,706,26,77,41
2023-07-19T14:00:00Z,0,21,7,19,8,16,88,0,0,3,1,616,19,84,50
2023-07-19T15:00:00Z,0,15,6,7,3,12,120,0,5,16,2,660,17,62,55
2023-07-19T16:00:00Z,0,9,4,3,5,9,158,0,5,10,1,503,4,44,21
2023-07-19T17:00:00Z,0,5,2,4,5,6,185,0,5,22,1,298,7,21,41
2023-07-19T18:00:00Z,0,3,0,2,0,20,112,0,4,9,0,222,3,15,45
2023-07-19T19:00:00Z,0,2,0,1,1,12,35,0,1,3,0,192,0,18,23
2023-07-19T20:00:00Z,0,1,0,6,0,1,8,0,0,0,0,200,1,12,18
2023-07-19T21:00:00Z,1,10,0,6,1,17,11,0,1,0,0,174,1,13,26
