timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,0,4,0,1,0,0,1,0,1,0,1,41,0,3,0
2023-11-17T00:00:00Z,0,3,0,2,0,0,0,0,1,0,0,22,0,2,2
2023-11-17T01:00:00Z,0,2,0,2,0,0,1,0,0,0,0,10,0,1,0
2023-11-17T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,13,0,5,3
2023-11-17T03:00:00Z,0,4,0,3,0,0,0,0,0,0,1,30,1,8,3
2023-11-17T04:00:00Z,0,0,3,3,0,0,0,0,0,0,2,148,2,21,12
2023-11-17T05:00:00Z,0,15,3,12,5,0,4,0,1,0,3,305,3,46,25
2023-11-17T06:00:00Z,0,14,4,13,8,0,20,0,0,0,6,504,16,63,19
2023-11-17T07:00:00Z,0,19,5,23,1,5,28,0,3,0,4,646,11,75,45
2023-11-17T08:00:00Z,0,36,6,26,11,1,25,0,2,0,4,385,22,89,28
2023-11-17T09:00:00Z,0,26,4,23,5,1,23,0,0,0,3,399,15,63,34
2023-11-17T10:00:00Z,0,18,7,30,9,0,19,0,2,0,1,395,20,59,44
2023-11-17T11:00:00Z,0,12,6,14,6,4,23,0,0,0,3,487,13,63,35
2023-11-17T12:00:00Z,0,38,3,25,5,0,17,0,0,0,3,611,25,78,42
2023-11-17T13:00:00Z,0,32,3,21,4,3,17,0,1,0,9,809,9,56,43
2023-11-17T14:00:00Z,0,53,5,31,10,4,25,0,1,0,2,671,9,59,53
2023-11-17T15:00:00Z,0,49,5,18,2,2,27,0,1,0,7,589,6,33,45
2023-11-17T16:00:00Z,0,14,0,11,3,0,22,0,0,0,3,569,7,36,33
2023-11-17T17:00:00Z,0,18,1,5,0,0,15,0,2,0,3,496,5,20,29
2023-11-17T18:00:00Z,0,5,0,4,3,0,9,0,0,0,1,379,1,25,19
2023-11-17T19:00:00Z,0,5,0,1,0,2,8,0,0,0,1,278,3,16,6
2023-11-17T20:00:00Z,0,9,0,4,0,1,5,0,0,0,3,231,2,6,7
2023-11-17T21:00:00Z,0,10,0,3,2,1,4,0,0,0,2,386,1,13,23
2023-11-17T22:00:00Z,0,20,0,5,5,0,4,0,0,0,3,180,0,7,6
