timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,0,3,0,0,0,1,25,0,0,1,2,134,0,10,3
2023-06-14T23:00:00Z,0,0,0,0,0,2,13,1,0,1,0,76,0,2,0
2023-06-15T00:00:00Z,0,0,0,0,0,0,6,0,0,1,0,39,0,0,1
2023-06-15T01:00:00Z,0,2,0,0,0,0,7,1,0,0,2,37,0,0,2
2023-06-15T02:00:00Z,0,2,0,0,0,0,11,0,0,0,1,60,0,0,0
2023-06-15T03:00:00Z,0,1,0,0,0,2,25,0,0,8,12,194,1,7,11
2023-06-15T04:00:00Z,0,6,0,0,0,0,35,1,0,5,15,371,5,26,41
2023-06-15T05:00:00Z,0,27,0,0,0,2,61,0,0,10,29,446,13,46,64
2023-06-15T06:00:00Z,0,36,0,0,5,2,82,2,0,33,55,489,7,50,56
2023-06-15T07:00:00Z,0,37,0,0,0,5,95,0,0,15,43,400,1,21,32
2023-06-15T08:00:00Z,0,30,0,0,3,10,97,0,1,20,41,406,3,14,29
2023-06-15T09:00:00Z,0,30,0,0,0,2,82,0,0,20,15,400,2,19,29
2023-06-15T10:00:00Z,0,28,0,0,3,7,70,0,0,27,31,470,2,15,27
2023-06-15T11:00:00Z,0,28,0,0,2,0,60,0,1,25,61,481,2,35,36
2023-06-15T12:00:00Z,0,35,0,0,1,2,77,0,0,14,59,436,0,36,38
2023-06-15T13:00:00Z,0,27,0,0,1,7,95,0,0,18,98,458,3,28,84
2023-06-15T14:00:00Z,0,29,0,0,4,1,80,0,0,23,55,486,8,42,70
2023-06-15T15:00:00Z,0,21,0,1,2,3,46,0,0,19,64,416,4,52,75
2023-06-15T16:00:00Z,0,20,0,0,4,2,46,1,0,22,55,511,9,29,51
2023-06-15T17:00:00Z,0,11,0,0,0,1,57,0,0,22,34,463,3,24,29
2023-06-15T18:00:00Z,0,15,0,0,2,1,48,0,0,8,31,426,4,24,26
2023-06-15T19:00:00Z,0,16,0,0,0,3,39,0,0,9,23,375,4,7,45
2023-06-15T20:00:00Z,0,12,0,0,1,1,51,0,0,14,20,406,5,21,38
2023-06-15T21:00:00Z,0,6,0,0,0,4,42,0,0,5,9,319,0,11,18
