timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,0,86,0,10,0
2023-01-16T00:00:00Z,0,54,0,8,0
2023-01-16T01:00:00Z,0,34,0,9,0
2023-01-16T02:00:00Z,0,38,0,11,0
2023-01-16T03:00:00Z,0,36,0,8,0
2023-01-16T04:00:00Z,1,137,0,37,0
2023-01-16T05:00:00Z,0,267,2,65,0
2023-01-16T06:00:00Z,6,553,7,134,6
2023-01-16T07:00:00Z,3,413,11,107,5
2023-01-16T08:00:00Z,7,733,7,195,4
2023-01-16T09:00:00Z,8,415,3,86,2
2023-01-16T10:00:00Z,4,348,2,54,2
2023-01-16T11:00:00Z,1,498,3,91,3
2023-01-16T12:00:00Z,4,651,6,132,5
2023-01-16T13:00:00Z,9,540,2,100,3
2023-01-16T14:00:00Z,9,496,4,64,7
2023-01-16T15:00:00Z,9,672,0,107,1
2023-01-16T16:00:00Z,7,565,1,58,2
2023-01-16T17:00:00Z,11,693,1,61,3
2023-01-16T18:00:00Z,5,736,1,61,1
2023-01-16T19:00:00Z,8,394,1,43,4
2023-01-16T20:00:00Z,2,246,0,19,1
2023-01-16T21:00:00Z,0,93,0,6,0
2023-01-16T22:00:00Z,0,106,0,10,0
