timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-05T22:00:00Z,1,1,15,0,0,0,1,2,31,0,0,0
2023-10-05T23:00:00Z,0,0,7,0,0,0,4,2,16,0,0,0
2023-10-06T00:00:00Z,0,0,3,0,0,0,2,1,15,0,0,0
2023-10-06T01:00:00Z,0,0,1,0,0,0,2,0,11,0,0,0
2023-10-06T02:00:00Z,0,0,2,0,0,0,1,0,12,0,0,0
2023-10-06T03:00:00Z,0,1,5,0,0,0,1,3,21,0,0,0
2023-10-06T04:00:00Z,0,0,23,2,0,0,11,0,37,0,0,0
2023-10-06T05:00:00Z,1,0,33,0,0,0,36,4,62,6,1,0
2023-10-06T06:00:00Z,1,0,49,0,0,0,40,3,70,4,1,0
2023-10-06T07:00:00Z,2,1,61,2,2,0,37,1,110,5,0,0
2023-10-06T08:00:00Z,2,0,57,2,0,0,51,4,124,3,0,0
2023-10-06T09:00:00Z,3,3,99,2,0,0,57,4,138,3,1,0
2023-10-06T10:00:00Z,4,4,85,3,1,0,71,6,175,3,0,0
2023-10-06T11:00:00Z,5,5,100,2,0,0,91,4,170,5,0,0
2023-10-06T12:00:00Z,1,1,81,0,1,0,87,4,174,3,0,0
2023-10-06T13:00:00Z,3,3,81,0,0,0,108,2,176,0,0,0
2023-10-06T14:00:00Z,6,2,82,0,0,0,114,3,164,2,0,0
2023-10-06T15:00:00Z,5,2,116,0,0,0,100,2,196,2,0,0
2023-10-06T16:00:00Z,5,0,104,0,0,0,98,8,171,3,1,0
2023-10-06T17:00:00Z,2,2,92,0,0,0,70,3,193,1,0,0
2023-10-06T18:00:00Z,1,1,65,1,0,0,51,2,144,0,0,0
2023-10-06T19:00:00Z,5,0,51,0,0,1,48,2,127,3,0,0
2023-10-06T20:00:00Z,3,0,62,0,0,0,38,0,123,2,0,0
2023-10-06T21:00:00Z,0,0,44,0,0,0,13,2,116,0,0,0
