timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,30,0,70,0,6,0,0,135,1,9,0
2023-08-11T23:00:00Z,13,0,36,0,14,0,0,90,0,8,0
2023-08-12T00:00:00Z,2,0,37,0,6,0,0,76,1,8,0
2023-08-12T01:00:00Z,3,0,41,0,11,0,0,52,0,10,0
2023-08-12T02:00:00Z,2,0,18,0,7,0,0,37,0,8,0
2023-08-12T03:00:00Z,3,0,15,0,9,0,0,66,0,6,0
2023-08-12T04:00:00Z,8,0,30,0,10,0,0,111,1,7,0
2023-08-12T05:00:00Z,6,0,5,0,3,1,0,139,0,17,1
2023-08-12T06:00:00Z,6,0,32,0,12,0,0,151,1,29,3
2023-08-12T07:00:00Z,9,0,65,0,17,0,0,235,1,36,6
2023-08-12T08:00:00Z,44,0,87,0,26,1,0,304,2,64,6
2023-08-12T09:00:00Z,41,0,109,0,12,4,1,305,0,51,4
2023-08-12T10:00:00Z,43,0,138,0,21,0,0,303,1,84,9
2023-08-12T11:00:00Z,43,0,140,0,9,3,0,398,1,96,9
2023-08-12T12:00:00Z,30,0,140,1,18,5,1,346,1,90,13
2023-08-12T13:00:00Z,43,0,123,0,16,2,0,292,2,67,5
2023-08-12T14:00:00Z,37,0,129,0,15,0,0,318,2,56,9
2023-08-12T15:00:00Z,50,0,121,1,25,0,0,316,2,51,4
2023-08-12T16:00:00Z,41,0,93,0,28,2,0,302,0,80,2
2023-08-12T17:00:00Z,47,0,107,0,18,0,0,251,0,39,3
2023-08-12T18:00:00Z,37,0,96,0,27,0,0,251,0,30,3
2023-08-12T19:00:00Z,23,0,71,0,25,0,0,204,0,34,2
2023-08-12T20:00:00Z,26,0,88,0,12,0,0,161,0,19,0
2023-08-12T21:00:00Z,15,0,68,0,31,0,0,153,0,22,0
