timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-03T23:00:00Z,0,0,96,1,15,0,0,60,0,6,0
2024-01-04T00:00:00Z,0,1,48,4,9,1,0,47,0,2,0
2024-01-04T01:00:00Z,0,0,36,4,21,3,0,30,0,5,0
2024-01-04T02:00:00Z,0,0,25,0,10,4,1,20,2,8,1
2024-01-04T03:00:00Z,0,0,27,2,15,5,0,63,0,13,0
2024-01-04T04:00:00Z,0,1,64,3,30,1,0,178,0,33,0
2024-01-04T05:00:00Z,0,4,129,7,45,2,0,315,0,55,0
2024-01-04T06:00:00Z,0,6,181,3,51,9,0,460,2,70,0
2024-01-04T07:00:00Z,0,7,148,9,47,4,6,452,1,73,1
2024-01-04T08:00:00Z,1,12,149,3,61,4,5,342,2,75,1
2024-01-04T09:00:00Z,1,2,184,6,69,8,1,305,2,74,0
2024-01-04T10:00:00Z,0,6,190,12,121,9,0,351,3,85,1
2024-01-04T11:00:00Z,0,3,295,8,112,5,0,367,3,69,0
2024-01-04T12:00:00Z,1,8,317,4,124,8,1,366,4,81,0
2024-01-04T13:00:00Z,0,24,388,5,113,11,22,447,3,61,2
2024-01-04T14:00:00Z,1,44,391,4,79,16,40,430,0,44,4
2024-01-04T15:00:00Z,1,16,311,5,160,7,8,488,0,62,4
2024-01-04T16:00:00Z,2,5,347,4,154,1,2,513,0,51,1
2024-01-04T17:00:00Z,2,12,324,2,162,2,0,418,2,46,1
2024-01-04T18:00:00Z,1,0,257,1,134,1,1,321,0,45,0
2024-01-04T19:00:00Z,0,6,301,5,95,1,0,285,2,32,0
2024-01-04T20:00:00Z,0,3,242,1,70,0,0,230,0,20,0
2024-01-04T21:00:00Z,0,1,220,3,77,2,0,206,0,21,0
2024-01-04T22:00:00Z,0,1,145,5,66,1,0,112,2,4,0
