timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-14T23:00:00Z,33,0,60,0,4,0,0,90,0,6,0
2023-12-15T00:00:00Z,20,0,34,0,3,0,0,37,0,2,0
2023-12-15T01:00:00Z,10,0,28,0,9,0,0,28,0,3,0
2023-12-15T02:00:00Z,10,1,15,0,1,0,0,20,0,2,0
2023-12-15T03:00:00Z,12,0,22,0,5,0,0,26,0,4,0
2023-12-15T04:00:00Z,18,1,35,0,11,0,0,73,0,15,1
2023-12-15T05:00:00Z,25,2,50,0,17,0,0,224,0,37,1
2023-12-15T06:00:00Z,42,7,82,0,16,0,0,263,2,41,1
2023-12-15T07:00:00Z,89,2,151,0,43,2,6,359,6,60,2
2023-12-15T08:00:00Z,95,3,164,0,28,0,2,342,0,57,4
2023-12-15T09:00:00Z,114,5,182,2,31,0,2,356,4,75,5
2023-12-15T10:00:00Z,126,5,169,0,30,3,3,354,1,83,4
2023-12-15T11:00:00Z,114,16,206,0,45,2,4,427,1,76,1
2023-12-15T12:00:00Z,129,12,216,0,45,2,2,456,6,54,4
2023-12-15T13:00:00Z,138,10,210,0,33,1,10,450,0,65,5
2023-12-15T14:00:00Z,127,8,197,0,39,5,2,455,1,69,3
2023-12-15T15:00:00Z,128,11,188,0,33,0,0,424,0,55,4
2023-12-15T16:00:00Z,144,12,200,1,26,1,2,462,1,59,1
2023-12-15T17:00:00Z,145,5,210,0,30,0,5,382,1,59,3
2023-12-15T18:00:00Z,132,9,198,0,34,3,1,363,0,49,3
2023-12-15T19:00:00Z,113,1,156,0,26,0,0,298,1,30,3
2023-12-15T20:00:00Z,94,1,145,0,23,0,0,284,0,37,2
2023-12-15T21:00:00Z,83,3,155,0,25,0,2,352,0,28,2
2023-12-15T22:00:00Z,59,2,146,0,12,0,1,234,1,32,0
