timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,0,15,0,0,0,2,50,0,0,6,7,345,0,16,17
2023-04-30T23:00:00Z,0,11,0,0,0,0,60,0,0,1,2,246,2,9,7
2023-05-01T00:00:00Z,0,2,0,0,0,0,37,0,0,0,0,135,1,4,2
2023-05-01T01:00:00Z,0,1,0,0,0,1,26,0,0,0,0,86,1,3,1
2023-05-01T02:00:00Z,0,2,0,0,0,0,22,0,0,0,4,102,0,2,2
2023-05-01T03:00:00Z,0,4,0,0,0,1,17,0,0,3,3,104,0,2,3
2023-05-01T04:00:00Z,0,2,0,0,0,0,12,0,0,1,1,89,0,2,1
2023-05-01T05:00:00Z,0,4,0,0,0,0,12,0,1,0,2,87,0,2,1
2023-05-01T06:00:00Z,0,1,0,0,0,1,6,0,0,0,5,113,0,1,6
2023-05-01T07:00:00Z,0,7,0,0,0,0,21,0,0,0,7,184,1,3,7
2023-05-01T08:00:00Z,0,4,0,0,0,4,31,0,0,1,23,285,1,9,20
2023-05-01T09:00:00Z,0,8,0,0,0,3,41,0,0,4,8,376,0,15,19
2023-05-01T10:00:00Z,0,21,0,0,1,0,59,0,0,5,19,410,3,12,26
2023-05-01T11:00:00Z,0,12,0,0,1,5,53,0,0,7,25,471,0,21,30
2023-05-01T12:00:00Z,0,14,0,0,2,3,70,0,0,6,28,456,4,14,41
2023-05-01T13:00:00Z,0,16,0,0,0,3,70,0,0,9,33,491,2,22,40
2023-05-01T14:00:00Z,0,18,0,0,1,2,59,0,0,10,25,480,4,22,47
2023-05-01T15:00:00Z,0,15,0,0,1,2,70,0,0,19,31,545,4,38,69
2023-05-01T16:00:00Z,0,12,0,0,4,3,72,0,0,40,34,542,5,47,60
2023-05-01T17:00:00Z,0,18,0,0,1,4,81,0,0,17,36,561,5,46,54
2023-05-01T18:00:00Z,0,16,0,0,0,3,82,0,0,23,24,479,8,37,40
2023-05-01T19:00:00Z,0,11,0,0,0,5,72,0,0,9,14,415,7,27,41
2023-05-01T20:00:00Z,0,20,0,0,0,0,63,0,0,4,14,345,5,18,29
2023-05-01T21:00:00Z,0,6,0,0,0,1,39,0,0,0,9,280,1,12,19
