timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,0,1,47,5,2,11,2,94,3,34,8
2023-08-21T23:00:00Z,0,2,33,1,3,5,3,54,10,22,6
2023-08-22T00:00:00Z,0,0,20,1,5,6,1,38,8,20,5
2023-08-22T01:00:00Z,0,1,30,1,4,11,0,41,6,32,1
2023-08-22T02:00:00Z,0,0,42,3,5,7,2,48,11,49,10
2023-08-22T03:00:00Z,0,2,101,2,16,24,7,310,23,133,34
2023-08-22T04:00:00Z,0,7,214,9,36,39,9,429,55,170,57
2023-08-22T05:00:00Z,0,9,225,16,43,54,8,441,62,194,84
2023-08-22T06:00:00Z,0,10,260,7,38,39,4,478,60,161,63
2023-08-22T07:00:00Z,1,11,262,15,32,63,6,454,48,149,59
2023-08-22T08:00:00Z,0,12,244,8,42,52,10,357,54,116,67
2023-08-22T09:00:00Z,0,14,258,8,27,58,7,394,75,99,70
2023-08-22T10:00:00Z,0,3,252,13,32,55,12,425,58,93,63
2023-08-22T11:00:00Z,0,3,250,8,32,52,7,497,51,90,63
2023-08-22T12:00:00Z,2,1,198,17,31,55,6,485,42,96,60
2023-08-22T13:00:00Z,1,2,236,10,23,32,9,550,50,90,40
2023-08-22T14:00:00Z,0,7,219,7,36,30,11,682,48,119,56
2023-08-22T15:00:00Z,0,4,223,9,25,28,16,686,32,79,72
2023-08-22T16:00:00Z,0,5,218,6,13,24,15,618,34,71,48
2023-08-22T17:00:00Z,1,5,207,3,4,30,5,387,20,69,42
2023-08-22T18:00:00Z,0,3,164,3,9,18,5,297,11,76,42
2023-08-22T19:00:00Z,0,2,132,2,5,24,6,312,9,94,27
2023-08-22T20:00:00Z,0,1,112,1,5,20,4,269,10,78,11
2023-08-22T21:00:00Z,0,1,75,0,4,11,1,154,5,58,26
