timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,14,0,74,0,0,2,6,191,2,55,3
2024-04-06T23:00:00Z,9,0,70,0,0,0,4,130,2,29,2
2024-04-07T00:00:00Z,2,1,48,0,1,0,5,106,2,22,2
2024-04-07T01:00:00Z,9,0,22,0,0,0,3,56,2,21,2
2024-04-07T02:00:00Z,3,0,25,0,1,0,2,55,0,12,0
2024-04-07T03:00:00Z,6,0,22,0,1,0,4,69,1,8,1
2024-04-07T04:00:00Z,11,0,43,0,0,0,5,82,0,15,0
2024-04-07T05:00:00Z,7,0,29,0,0,0,6,88,0,6,1
2024-04-07T06:00:00Z,15,0,35,0,0,0,7,123,1,22,1
2024-04-07T07:00:00Z,23,1,92,0,2,1,4,168,3,45,1
2024-04-07T08:00:00Z,20,1,137,0,1,1,14,300,0,55,1
2024-04-07T09:00:00Z,25,1,144,0,1,3,15,390,0,68,2
2024-04-07T10:00:00Z,42,1,151,0,3,2,22,367,3,75,9
2024-04-07T11:00:00Z,51,1,139,0,1,2,22,375,3,96,0
2024-04-07T12:00:00Z,43,1,172,0,3,4,19,476,3,74,2
2024-04-07T13:00:00Z,42,1,156,0,0,6,22,492,1,77,2
2024-04-07T14:00:00Z,42,0,154,0,4,5,20,452,1,93,3
2024-04-07T15:00:00Z,29,0,151,0,2,4,14,421,1,98,0
2024-04-07T16:00:00Z,27,2,152,1,3,2,26,465,0,102,3
2024-04-07T17:00:00Z,18,4,193,0,3,4,21,412,2,101,3
2024-04-07T18:00:00Z,18,0,131,0,0,4,12,368,0,65,0
2024-04-07T19:00:00Z,22,0,108,0,2,3,13,331,0,58,0
2024-04-07T20:00:00Z,17,0,96,0,3,0,3,217,0,42,1
2024-04-07T21:00:00Z,7,0,48,0,1,0,7,155,0,29,0
