timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,0,2,3,0,1,0,2,0,0,0,1,131,1,8,5
2023-06-09T23:00:00Z,0,1,0,0,0,0,1,0,0,0,0,63,0,12,1
2023-06-10T00:00:00Z,0,3,0,0,0,0,1,0,0,0,1,47,0,2,3
2023-06-10T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,34,1,2,3
2023-06-10T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,41,0,5,2
2023-06-10T03:00:00Z,0,1,0,1,0,0,0,0,0,0,0,64,1,12,2
2023-06-10T04:00:00Z,0,1,0,1,0,0,0,0,1,0,0,81,1,13,3
2023-06-10T05:00:00Z,0,1,0,1,0,1,0,0,1,0,1,103,0,13,1
2023-06-10T06:00:00Z,0,6,0,8,1,2,0,0,0,0,0,153,6,18,5
2023-06-10T07:00:00Z,0,2,2,5,4,5,4,0,0,0,3,218,3,20,14
2023-06-10T08:00:00Z,0,8,0,5,0,1,9,0,0,0,5,320,1,25,12
2023-06-10T09:00:00Z,0,6,1,4,0,9,15,0,0,0,2,378,0,25,6
2023-06-10T10:00:00Z,0,6,6,4,2,16,27,0,0,0,1,364,3,23,16
2023-06-10T11:00:00Z,0,22,0,7,0,4,5,0,0,1,0,368,1,26,13
2023-06-10T12:00:00Z,0,18,2,5,2,3,5,0,0,0,1,446,5,33,26
2023-06-10T13:00:00Z,0,16,0,1,0,1,12,0,0,0,0,383,2,20,27
2023-06-10T14:00:00Z,0,22,5,3,6,8,4,0,0,0,4,379,3,29,13
2023-06-10T15:00:00Z,1,2,1,5,4,0,9,0,0,0,3,351,3,12,21
2023-06-10T16:00:00Z,0,6,0,8,0,1,26,0,2,0,2,433,5,19,26
2023-06-10T17:00:00Z,0,4,0,2,0,4,9,0,0,0,1,316,2,9,12
2023-06-10T18:00:00Z,0,3,0,1,0,4,5,0,0,0,2,294,0,8,16
2023-06-10T19:00:00Z,0,7,1,2,0,0,9,0,0,1,2,213,0,13,14
2023-06-10T20:00:00Z,0,3,0,0,0,0,3,0,1,0,2,187,1,8,18
2023-06-10T21:00:00Z,0,5,0,3,0,2,4,0,0,0,1,189,0,7,9
