timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-14T23:00:00Z,0,0,0,0,0,0,1,0,1,0,3,73,0,2,1
2024-02-15T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,33,1,1,0
2024-02-15T01:00:00Z,0,1,0,0,0,6,0,0,0,0,2,20,0,0,1
2024-02-15T02:00:00Z,0,5,0,1,0,0,1,0,0,0,0,13,0,3,0
2024-02-15T03:00:00Z,0,4,0,4,0,1,0,0,0,0,2,42,1,7,0
2024-02-15T04:00:00Z,0,4,2,5,6,0,0,0,0,0,1,146,1,10,5
2024-02-15T05:00:00Z,0,17,2,4,5,0,3,0,1,0,8,331,10,39,19
2024-02-15T06:00:00Z,1,44,9,18,12,1,18,0,1,3,16,520,8,69,36
2024-02-15T07:00:00Z,0,17,12,11,17,0,21,0,5,1,5,711,12,68,43
2024-02-15T08:00:00Z,1,21,15,17,19,0,10,0,4,0,6,454,21,63,59
2024-02-15T09:00:00Z,0,10,16,12,11,3,40,0,1,1,1,379,23,55,56
2024-02-15T10:00:00Z,0,17,19,16,18,0,33,0,2,2,3,384,17,67,46
2024-02-15T11:00:00Z,0,15,14,24,6,0,19,0,3,0,5,436,18,64,63
2024-02-15T12:00:00Z,0,17,14,19,7,0,13,0,2,1,5,477,20,55,60
2024-02-15T13:00:00Z,0,65,7,23,11,0,15,0,3,1,6,699,4,55,106
2024-02-15T14:00:00Z,0,38,5,18,21,3,55,1,4,1,8,505,14,28,91
2024-02-15T15:00:00Z,0,77,1,17,11,0,33,0,8,1,11,634,10,25,107
2024-02-15T16:00:00Z,0,28,4,7,4,0,11,0,2,0,4,688,5,36,86
2024-02-15T17:00:00Z,0,15,0,9,2,0,18,0,1,0,6,615,7,12,43
2024-02-15T18:00:00Z,0,12,0,5,1,1,8,0,5,0,6,432,3,8,23
2024-02-15T19:00:00Z,0,7,2,1,0,0,6,0,0,0,4,301,1,13,12
2024-02-15T20:00:00Z,0,3,0,5,1,0,2,0,1,0,1,235,2,5,9
2024-02-15T21:00:00Z,0,4,0,3,1,0,1,0,0,0,5,412,1,6,27
2024-02-15T22:00:00Z,0,10,0,3,0,0,2,0,0,0,2,198,2,2,9
