timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,0,107,1,3,2
2024-04-17T23:00:00Z,0,57,4,5,0
2024-04-18T00:00:00Z,0,41,1,4,0
2024-04-18T01:00:00Z,0,22,0,4,0
2024-04-18T02:00:00Z,0,17,3,3,1
2024-04-18T03:00:00Z,1,203,9,25,6
2024-04-18T04:00:00Z,2,434,11,65,12
2024-04-18T05:00:00Z,8,728,15,129,14
2024-04-18T06:00:00Z,5,883,15,126,22
2024-04-18T07:00:00Z,6,897,14,126,8
2024-04-18T08:00:00Z,7,824,21,127,21
2024-04-18T09:00:00Z,9,827,18,109,24
2024-04-18T10:00:00Z,12,804,16,76,19
2024-04-18T11:00:00Z,31,781,12,61,25
2024-04-18T12:00:00Z,24,853,11,73,11
2024-04-18T13:00:00Z,32,962,13,57,15
2024-04-18T14:00:00Z,21,865,20,47,28
2024-04-18T15:00:00Z,17,872,11,55,16
2024-04-18T16:00:00Z,31,938,4,41,8
2024-04-18T17:00:00Z,5,860,8,53,16
2024-04-18T18:00:00Z,1,658,3,36,3
2024-04-18T19:00:00Z,1,425,4,26,7
2024-04-18T20:00:00Z,1,273,0,25,2
2024-04-18T21:00:00Z,0,205,4,12,1
