timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,0,2,0,3,3,0,2,0,1,0,0,159,1,2,5
2023-05-12T23:00:00Z,0,0,2,0,0,0,1,0,0,0,2,113,1,11,4
2023-05-13T00:00:00Z,0,0,1,1,0,0,0,0,0,0,1,50,0,2,2
2023-05-13T01:00:00Z,0,2,1,0,0,0,0,0,0,0,0,31,1,5,0
2023-05-13T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,45,0,4,0
2023-05-13T03:00:00Z,0,0,0,0,0,0,2,0,0,0,0,83,2,5,3
2023-05-13T04:00:00Z,0,0,0,2,0,0,1,0,0,0,2,126,3,13,3
2023-05-13T05:00:00Z,0,0,0,1,0,0,1,0,1,0,2,108,3,11,6
2023-05-13T06:00:00Z,0,3,4,3,2,1,4,0,0,0,2,207,5,19,2
2023-05-13T07:00:00Z,0,2,4,2,1,10,3,0,0,0,2,297,2,13,15
2023-05-13T08:00:00Z,0,3,3,3,3,4,6,0,0,0,1,421,6,15,23
2023-05-13T09:00:00Z,0,5,4,4,2,3,19,0,0,0,2,409,4,25,44
2023-05-13T10:00:00Z,0,1,4,3,3,0,20,0,0,0,0,457,9,23,27
2023-05-13T11:00:00Z,0,3,1,1,2,2,16,0,0,0,3,436,3,15,19
2023-05-13T12:00:00Z,0,6,3,2,0,3,11,0,2,0,1,486,5,27,44
2023-05-13T13:00:00Z,0,10,0,0,0,3,22,0,0,3,0,492,4,15,31
2023-05-13T14:00:00Z,0,2,1,3,1,9,13,0,1,1,1,445,5,23,27
2023-05-13T15:00:00Z,0,9,1,4,2,3,11,0,0,0,1,418,3,28,35
2023-05-13T16:00:00Z,0,5,0,1,2,14,23,0,0,0,0,435,3,20,30
2023-05-13T17:00:00Z,0,3,0,1,1,1,10,0,1,0,2,375,2,17,19
2023-05-13T18:00:00Z,0,1,0,0,0,1,7,0,0,0,0,236,1,8,18
2023-05-13T19:00:00Z,0,2,0,2,0,0,5,0,0,0,1,228,1,3,6
2023-05-13T20:00:00Z,0,6,0,0,0,0,4,0,0,0,0,169,1,3,7
2023-05-13T21:00:00Z,0,5,0,0,0,1,4,0,0,0,0,150,0,1,0
