timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-13T23:00:00Z,27,,,,,,1,50,0,16,0
2024-03-14T00:00:00Z,11,,,,,,1,31,0,9,0
2024-03-14T01:00:00Z,9,,,,,,2,19,0,7,0
2024-03-14T02:00:00Z,9,,,,,,2,25,0,5,1
2024-03-14T03:00:00Z,13,,,,,,2,29,0,14,0
2024-03-14T04:00:00Z,44,,,,,,2,78,0,38,2
2024-03-14T05:00:00Z,77,,,,,,2,170,2,92,6
2024-03-14T06:00:00Z,165,,,,,,7,239,12,158,6
2024-03-14T07:00:00Z,224,,,,,,17,304,8,144,2
2024-03-14T08:00:00Z,163,,,,,,6,379,3,80,6
2024-03-14T09:00:00Z,142,,,,,,6,341,1,70,3
2024-03-14T10:00:00Z,137,,,,,,7,323,3,80,3
2024-03-14T11:00:00Z,102,,,,,,30,333,5,52,13
2024-03-14T12:00:00Z,155,,,,,,11,327,4,78,3
2024-03-14T13:00:00Z,182,,,,,,18,381,7,73,10
2024-03-14T14:00:00Z,186,,,,,,20,319,2,98,9
2024-03-14T15:00:00Z,196,,,,,,20,368,2,138,7
2024-03-14T16:00:00Z,281,,,,,,42,317,5,137,5
2024-03-14T17:00:00Z,192,,,,,,19,360,4,141,13
2024-03-14T18:00:00Z,191,,,,,,15,280,5,98,8
2024-03-14T19:00:00Z,139,,,,,,8,215,0,70,3
2024-03-14T20:00:00Z,123,,,,,,3,145,0,77,0
2024-03-14T21:00:00Z,96,,,,,,7,157,0,52,0
2024-03-14T22:00:00Z,63,,,,,,3,110,0,33,0
