timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,0,2,70,1,6,4,5,120,2,19,2
2023-04-17T23:00:00Z,0,1,47,2,6,5,1,66,0,12,5
2023-04-18T00:00:00Z,0,0,33,1,4,1,0,37,4,16,2
2023-04-18T01:00:00Z,0,1,52,4,14,7,0,38,3,15,0
2023-04-18T02:00:00Z,0,5,60,2,23,4,0,56,3,21,4
2023-04-18T03:00:00Z,0,8,188,6,19,25,6,354,13,60,27
2023-04-18T04:00:00Z,0,7,263,7,55,34,11,474,41,120,71
2023-04-18T05:00:00Z,0,11,155,19,76,61,11,549,75,162,64
2023-04-18T06:00:00Z,1,11,209,16,66,29,8,627,58,120,119
2023-04-18T07:00:00Z,0,10,235,9,57,40,9,335,42,113,65
2023-04-18T08:00:00Z,0,7,221,19,60,61,13,383,57,111,79
2023-04-18T09:00:00Z,0,8,260,15,53,44,11,290,46,96,78
2023-04-18T10:00:00Z,0,10,262,16,52,62,10,336,52,105,81
2023-04-18T11:00:00Z,0,13,229,8,52,34,9,336,41,105,66
2023-04-18T12:00:00Z,0,4,202,14,38,31,12,444,59,101,53
2023-04-18T13:00:00Z,0,10,197,17,48,54,9,451,66,107,78
2023-04-18T14:00:00Z,0,12,244,10,44,33,11,528,77,126,66
2023-04-18T15:00:00Z,1,6,223,11,34,23,6,537,41,144,64
2023-04-18T16:00:00Z,0,7,207,8,41,26,9,544,41,122,64
2023-04-18T17:00:00Z,0,7,245,4,21,27,5,412,22,77,53
2023-04-18T18:00:00Z,0,8,197,4,21,17,5,318,14,71,26
2023-04-18T19:00:00Z,0,2,183,3,10,17,2,287,9,72,17
2023-04-18T20:00:00Z,0,4,156,1,12,12,3,278,2,41,19
2023-04-18T21:00:00Z,0,5,92,1,11,8,4,187,7,57,10
