timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,0,15,0,0,0,4,60,0,1,1,14,297,0,22,4
2024-01-28T00:00:00Z,0,16,0,0,0,0,65,0,0,1,4,257,0,8,4
2024-01-28T01:00:00Z,0,6,0,0,0,1,33,0,0,0,3,172,0,5,1
2024-01-28T02:00:00Z,0,3,0,0,0,0,25,0,0,0,1,139,0,5,0
2024-01-28T03:00:00Z,0,1,0,0,0,0,22,0,0,0,1,123,0,3,4
2024-01-28T04:00:00Z,0,0,0,0,0,1,12,0,0,0,1,88,1,4,0
2024-01-28T05:00:00Z,0,0,0,0,0,0,12,0,0,0,1,91,0,0,1
2024-01-28T06:00:00Z,0,3,0,0,0,0,18,0,0,0,0,73,0,2,0
2024-01-28T07:00:00Z,0,5,0,0,0,0,19,0,0,0,2,102,1,2,3
2024-01-28T08:00:00Z,0,7,0,0,1,3,40,0,0,1,6,160,0,6,5
2024-01-28T09:00:00Z,0,12,0,0,1,2,39,0,0,2,12,268,0,8,4
2024-01-28T10:00:00Z,0,17,0,0,0,2,70,0,0,7,21,409,0,6,8
2024-01-28T11:00:00Z,0,18,0,0,0,4,84,0,0,3,25,425,0,3,4
2024-01-28T12:00:00Z,0,24,0,0,0,7,63,0,0,1,33,424,0,5,9
2024-01-28T13:00:00Z,0,16,0,0,0,3,55,0,0,2,41,464,0,5,14
2024-01-28T14:00:00Z,0,12,0,0,0,7,50,0,0,2,33,409,0,2,9
2024-01-28T15:00:00Z,0,13,0,0,0,3,59,0,1,1,49,476,0,10,11
2024-01-28T16:00:00Z,0,15,0,0,3,6,84,0,0,2,19,499,0,27,24
2024-01-28T17:00:00Z,0,12,0,0,1,2,65,0,1,5,19,460,1,14,34
2024-01-28T18:00:00Z,0,20,0,0,0,5,86,0,0,1,17,431,0,15,26
2024-01-28T19:00:00Z,0,12,0,0,3,4,68,0,0,3,11,368,0,21,18
2024-01-28T20:00:00Z,0,18,0,0,0,5,54,0,0,1,11,293,1,13,8
2024-01-28T21:00:00Z,0,6,0,0,0,4,42,0,1,1,13,243,0,10,12
2024-01-28T22:00:00Z,0,6,0,0,0,2,26,0,0,0,3,173,0,1,9
