timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,0,0,0,0,0,4,26,1,2,31
2023-12-20T00:00:00Z,0,0,0,0,0,3,18,2,4,28
2023-12-20T01:00:00Z,0,0,0,0,0,2,18,0,1,9
2023-12-20T02:00:00Z,0,1,0,0,0,4,25,2,6,20
2023-12-20T03:00:00Z,0,0,0,0,0,8,47,4,6,46
2023-12-20T04:00:00Z,0,0,0,0,0,9,323,2,16,56
2023-12-20T05:00:00Z,0,1,0,0,1,3,547,3,46,18
2023-12-20T06:00:00Z,0,1,0,0,0,3,773,9,67,15
2023-12-20T07:00:00Z,0,0,0,0,1,1,742,5,77,8
2023-12-20T08:00:00Z,0,0,0,0,0,1,590,5,37,5
2023-12-20T09:00:00Z,0,0,0,0,1,1,565,4,61,2
2023-12-20T10:00:00Z,0,0,0,0,0,2,503,4,54,8
2023-12-20T11:00:00Z,0,0,0,0,0,1,478,2,52,2
2023-12-20T12:00:00Z,0,0,0,0,1,4,564,1,46,5
2023-12-20T13:00:00Z,0,0,0,0,2,4,518,1,42,2
2023-12-20T14:00:00Z,0,0,0,1,1,1,579,4,63,2
2023-12-20T15:00:00Z,1,0,0,0,0,2,650,1,60,7
2023-12-20T16:00:00Z,0,0,0,0,0,2,664,1,25,10
2023-12-20T17:00:00Z,0,0,0,0,0,4,590,0,22,4
2023-12-20T18:00:00Z,0,0,0,0,0,2,349,1,16,3
2023-12-20T19:00:00Z,0,0,0,0,0,1,254,0,15,0
2023-12-20T20:00:00Z,0,0,0,0,0,2,222,0,5,4
2023-12-20T21:00:00Z,0,0,0,0,0,1,137,0,6,5
2023-12-20T22:00:00Z,0,0,0,0,0,2,93,0,7,5
