timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,0,9,0,0,0,15,129,0,29,0,9,51,2,7,4
2023-06-04T23:00:00Z,0,9,0,3,0,49,177,0,30,0,8,23,0,9,2
2023-06-05T00:00:00Z,0,5,1,0,0,108,407,0,131,0,1,37,2,7,9
2023-06-05T01:00:00Z,0,3,2,1,1,84,547,0,146,2,3,36,1,8,9
2023-06-05T02:00:00Z,0,2,3,0,6,124,413,0,106,3,7,75,2,9,1
2023-06-05T03:00:00Z,0,1,1,5,3,137,294,4,67,17,10,171,8,24,15
2023-06-05T04:00:00Z,0,5,6,11,4,149,307,0,59,2,7,393,10,46,69
2023-06-05T05:00:00Z,0,12,12,17,11,65,29,0,2,0,6,479,17,72,44
2023-06-05T06:00:00Z,0,13,12,23,7,90,67,0,1,0,5,514,23,72,55
2023-06-05T07:00:00Z,0,31,22,34,36,100,436,0,0,29,23,492,27,98,114
2023-06-05T08:00:00Z,0,126,31,53,50,59,662,0,0,32,71,750,44,245,112
2023-06-05T09:00:00Z,0,210,56,170,106,30,924,0,0,65,46,952,67,483,183
2023-06-05T10:00:00Z,0,146,43,436,33,29,991,0,1,22,45,1098,75,403,202
2023-06-05T11:00:00Z,0,102,79,178,88,36,428,0,1,62,40,725,69,266,152
2023-06-05T12:00:00Z,0,54,57,169,39,30,159,0,1,3,10,694,41,233,80
2023-06-05T13:00:00Z,0,90,41,279,15,41,325,0,1,39,6,821,78,380,116
2023-06-05T14:00:00Z,0,82,12,148,19,27,173,0,1,0,16,682,38,227,106
2023-06-05T15:00:00Z,0,43,11,34,20,31,357,0,14,5,11,706,57,241,103
2023-06-05T16:00:00Z,0,9,4,12,4,8,54,0,29,1,1,514,9,40,40
2023-06-05T17:00:00Z,0,8,2,2,1,3,38,0,28,2,4,347,2,22,34
2023-06-05T18:00:00Z,0,7,6,3,1,3,43,0,21,0,2,302,4,18,24
2023-06-05T19:00:00Z,0,27,1,0,2,3,21,5,17,7,1,193,0,11,9
2023-06-05T20:00:00Z,0,20,6,2,9,4,18,0,8,0,0,218,3,13,11
2023-06-05T21:00:00Z,0,48,2,3,2,5,24,0,3,0,1,214,0,11,15
