timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,0,0,40,0,4,5,3,74,6,19,10
2024-02-20T00:00:00Z,0,0,30,1,2,3,0,58,1,23,2
2024-02-20T01:00:00Z,0,0,27,2,3,3,0,30,4,15,3
2024-02-20T02:00:00Z,0,0,15,1,5,3,0,29,4,25,1
2024-02-20T03:00:00Z,0,2,51,0,3,7,5,81,4,36,2
2024-02-20T04:00:00Z,0,0,124,3,16,13,3,324,25,135,41
2024-02-20T05:00:00Z,0,0,247,4,36,41,11,525,37,120,87
2024-02-20T06:00:00Z,0,6,251,8,47,34,13,626,60,163,57
2024-02-20T07:00:00Z,0,12,231,14,65,34,9,610,54,149,82
2024-02-20T08:00:00Z,0,6,230,14,62,39,10,438,51,166,72
2024-02-20T09:00:00Z,0,8,245,6,47,48,4,346,43,138,55
2024-02-20T10:00:00Z,0,10,229,8,51,75,12,339,58,132,81
2024-02-20T11:00:00Z,0,6,210,10,33,38,10,377,39,132,70
2024-02-20T12:00:00Z,0,5,232,11,37,54,12,473,42,118,90
2024-02-20T13:00:00Z,0,5,236,7,39,57,12,436,48,126,87
2024-02-20T14:00:00Z,1,8,251,13,28,38,9,583,48,122,94
2024-02-20T15:00:00Z,0,7,233,7,33,27,7,582,51,140,89
2024-02-20T16:00:00Z,0,12,242,4,28,34,5,606,33,137,69
2024-02-20T17:00:00Z,0,1,215,2,38,12,2,644,26,100,57
2024-02-20T18:00:00Z,0,4,215,6,18,20,7,504,28,88,49
2024-02-20T19:00:00Z,0,4,155,0,9,17,4,377,20,95,24
2024-02-20T20:00:00Z,0,2,125,0,5,7,6,344,8,39,26
2024-02-20T21:00:00Z,0,0,95,1,6,5,4,263,7,42,19
2024-02-20T22:00:00Z,0,0,61,1,5,4,3,169,2,29,7
