timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,0,0,50,2,4,3,0,97,5,21,7
2023-08-08T23:00:00Z,0,0,26,0,3,6,0,62,5,9,5
2023-08-09T00:00:00Z,0,0,24,0,2,3,1,46,2,17,0
2023-08-09T01:00:00Z,0,1,33,3,3,4,5,57,5,16,6
2023-08-09T02:00:00Z,0,4,55,1,5,8,5,61,4,12,4
2023-08-09T03:00:00Z,0,4,126,3,12,10,6,251,7,34,24
2023-08-09T04:00:00Z,0,17,239,1,27,16,5,425,28,105,40
2023-08-09T05:00:00Z,1,15,273,2,24,32,15,552,41,140,75
2023-08-09T06:00:00Z,0,8,239,4,37,35,13,522,43,138,82
2023-08-09T07:00:00Z,0,10,277,3,35,37,11,488,38,118,83
2023-08-09T08:00:00Z,0,17,280,9,27,60,6,395,38,129,60
2023-08-09T09:00:00Z,0,11,257,3,28,60,16,393,33,103,93
2023-08-09T10:00:00Z,0,5,247,7,31,55,13,366,48,108,100
2023-08-09T11:00:00Z,0,9,231,10,22,58,11,465,49,101,60
2023-08-09T12:00:00Z,0,17,232,7,36,42,14,436,58,117,72
2023-08-09T13:00:00Z,0,6,229,11,20,55,10,509,61,127,91
2023-08-09T14:00:00Z,0,9,219,5,35,24,6,650,46,122,95
2023-08-09T15:00:00Z,0,12,245,5,26,41,7,729,20,86,50
2023-08-09T16:00:00Z,0,6,223,5,32,19,10,533,16,79,50
2023-08-09T17:00:00Z,1,8,201,7,19,24,10,449,19,78,44
2023-08-09T18:00:00Z,0,3,129,2,14,13,7,254,16,85,10
2023-08-09T19:00:00Z,0,8,144,2,7,10,8,292,9,67,27
2023-08-09T20:00:00Z,0,1,137,0,4,7,5,271,9,55,18
2023-08-09T21:00:00Z,0,1,76,1,4,6,6,206,2,43,14
