timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,3,0,31,0,1,0,13,78,1,12,1
2023-10-01T23:00:00Z,3,1,20,0,1,0,12,47,1,7,0
2023-10-02T00:00:00Z,0,0,11,0,0,0,0,26,0,4,0
2023-10-02T01:00:00Z,2,0,10,0,1,0,3,13,0,8,0
2023-10-02T02:00:00Z,5,0,19,0,1,0,3,40,2,10,0
2023-10-02T03:00:00Z,10,0,45,0,3,1,11,82,1,19,5
2023-10-02T04:00:00Z,22,2,137,0,10,8,11,228,6,43,0
2023-10-02T05:00:00Z,21,0,202,9,10,25,10,378,7,91,2
2023-10-02T06:00:00Z,61,0,294,2,4,15,13,541,2,112,5
2023-10-02T07:00:00Z,51,1,236,1,8,14,30,549,8,150,5
2023-10-02T08:00:00Z,46,1,286,1,5,11,28,730,5,138,5
2023-10-02T09:00:00Z,22,2,267,0,11,28,34,696,1,121,5
2023-10-02T10:00:00Z,53,3,250,1,6,9,16,720,6,99,4
2023-10-02T11:00:00Z,63,4,262,1,6,5,20,706,0,108,4
2023-10-02T12:00:00Z,57,1,295,0,4,10,16,682,4,95,1
2023-10-02T13:00:00Z,58,2,301,0,8,10,14,663,3,129,9
2023-10-02T14:00:00Z,26,4,219,1,4,13,25,696,0,117,4
2023-10-02T15:00:00Z,21,8,214,0,5,17,18,727,9,105,3
2023-10-02T16:00:00Z,21,2,211,0,1,27,15,575,1,101,3
2023-10-02T17:00:00Z,23,5,232,0,4,19,11,504,1,91,0
2023-10-02T18:00:00Z,21,3,184,0,5,6,9,382,0,82,0
2023-10-02T19:00:00Z,19,0,139,0,2,6,11,294,1,60,0
2023-10-02T20:00:00Z,15,1,108,0,2,1,11,268,1,58,0
2023-10-02T21:00:00Z,16,0,83,0,2,1,5,217,0,43,1
