timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,0,80,2,37,4
2023-06-25T23:00:00Z,0,40,0,19,0
2023-06-26T00:00:00Z,0,21,0,13,0
2023-06-26T01:00:00Z,0,19,0,8,0
2023-06-26T02:00:00Z,0,19,0,11,0
2023-06-26T03:00:00Z,1,88,2,83,0
2023-06-26T04:00:00Z,5,227,2,178,5
2023-06-26T05:00:00Z,16,539,3,240,4
2023-06-26T06:00:00Z,15,649,4,231,9
2023-06-26T07:00:00Z,8,560,12,246,5
2023-06-26T08:00:00Z,6,525,10,242,10
2023-06-26T09:00:00Z,4,494,5,233,6
2023-06-26T10:00:00Z,4,514,2,196,3
2023-06-26T11:00:00Z,6,506,5,209,6
2023-06-26T12:00:00Z,23,504,4,191,7
2023-06-26T13:00:00Z,31,552,1,163,1
2023-06-26T14:00:00Z,12,513,2,161,3
2023-06-26T15:00:00Z,9,642,3,217,5
2023-06-26T16:00:00Z,9,576,1,226,4
2023-06-26T17:00:00Z,11,396,2,181,3
2023-06-26T18:00:00Z,2,252,5,152,3
2023-06-26T19:00:00Z,3,268,1,94,1
2023-06-26T20:00:00Z,2,222,0,72,0
2023-06-26T21:00:00Z,0,143,0,45,0
