timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-16T22:00:00Z,5,72,0,34,0,1,20,0,86,0
2023-07-16T23:00:00Z,5,35,0,14,0,0,10,0,40,0
2023-07-17T00:00:00Z,0,32,0,10,0,0,5,0,33,0
2023-07-17T01:00:00Z,1,22,0,17,0,1,3,0,38,0
2023-07-17T02:00:00Z,2,17,5,13,1,0,18,0,61,0
2023-07-17T03:00:00Z,9,127,3,65,1,3,53,0,207,1
2023-07-17T04:00:00Z,11,188,6,91,18,12,86,0,305,6
2023-07-17T05:00:00Z,8,267,6,104,19,10,158,0,345,14
2023-07-17T06:00:00Z,17,384,14,97,31,11,205,2,411,15
2023-07-17T07:00:00Z,20,305,6,90,21,15,112,0,374,15
2023-07-17T08:00:00Z,10,379,8,78,19,8,165,7,319,24
2023-07-17T09:00:00Z,15,376,24,97,19,6,172,6,270,28
2023-07-17T10:00:00Z,15,394,11,84,21,19,148,1,302,14
2023-07-17T11:00:00Z,16,494,10,77,29,20,177,5,339,21
2023-07-17T12:00:00Z,24,547,19,99,17,22,217,1,346,34
2023-07-17T13:00:00Z,29,644,15,78,19,35,253,3,386,18
2023-07-17T14:00:00Z,22,691,37,59,12,18,300,4,378,14
2023-07-17T15:00:00Z,18,655,22,50,10,42,332,6,272,11
2023-07-17T16:00:00Z,12,471,8,61,6,100,258,3,181,11
2023-07-17T17:00:00Z,14,341,10,28,7,43,143,0,177,2
2023-07-17T18:00:00Z,5,233,2,66,3,17,79,3,218,3
2023-07-17T19:00:00Z,3,195,2,56,2,8,48,2,193,11
2023-07-17T20:00:00Z,21,195,1,51,2,3,71,0,178,1
2023-07-17T21:00:00Z,15,122,1,40,1,3,30,0,139,1
