timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-27T22:00:00Z,0,0,13,0,0,0,8,1,42,0,0,0
2023-06-27T23:00:00Z,0,0,10,0,0,0,2,0,17,1,0,0
2023-06-28T00:00:00Z,0,0,1,0,0,0,1,0,9,0,0,0
2023-06-28T01:00:00Z,0,0,3,0,0,0,1,0,8,0,0,0
2023-06-28T02:00:00Z,0,0,4,0,0,0,0,1,11,0,0,0
2023-06-28T03:00:00Z,0,1,9,0,1,0,5,1,22,2,0,0
2023-06-28T04:00:00Z,0,0,26,3,0,0,13,0,38,1,1,0
2023-06-28T05:00:00Z,2,0,49,1,0,0,49,3,102,2,0,0
2023-06-28T06:00:00Z,3,0,81,2,3,0,42,0,80,8,0,0
2023-06-28T07:00:00Z,2,0,76,2,0,1,37,5,111,1,0,0
2023-06-28T08:00:00Z,2,1,82,4,1,0,47,4,116,4,1,0
2023-06-28T09:00:00Z,3,2,116,1,2,0,59,7,120,1,0,0
2023-06-28T10:00:00Z,1,5,95,2,0,1,76,6,139,6,0,0
2023-06-28T11:00:00Z,3,1,131,2,1,0,72,3,162,1,0,0
2023-06-28T12:00:00Z,7,1,128,0,0,0,83,9,165,0,0,0
2023-06-28T13:00:00Z,1,2,117,1,0,0,82,4,163,4,0,0
2023-06-28T14:00:00Z,3,4,121,4,3,0,128,2,157,1,0,0
2023-06-28T15:00:00Z,3,2,136,2,0,0,109,7,151,2,0,0
2023-06-28T16:00:00Z,6,3,142,0,0,0,101,6,176,1,0,0
2023-06-28T17:00:00Z,3,2,110,1,0,0,85,6,115,0,0,0
2023-06-28T18:00:00Z,3,2,83,3,0,0,80,4,140,2,0,0
2023-06-28T19:00:00Z,3,0,67,2,0,0,47,2,112,0,0,0
2023-06-28T20:00:00Z,4,1,66,0,0,0,29,2,105,2,0,0
2023-06-28T21:00:00Z,1,0,35,0,0,0,13,1,70,0,0,0
