timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,56,0,143,0,56,0,2,198,1,11,2
2024-04-06T23:00:00Z,34,1,107,0,49,0,0,124,0,7,0
2024-04-07T00:00:00Z,23,0,88,0,34,1,1,98,0,3,0
2024-04-07T01:00:00Z,22,0,83,0,38,0,1,80,0,2,0
2024-04-07T02:00:00Z,11,0,59,1,32,0,0,57,0,5,0
2024-04-07T03:00:00Z,17,0,40,0,26,0,1,28,0,3,0
2024-04-07T04:00:00Z,13,2,37,0,17,0,1,53,0,3,0
2024-04-07T05:00:00Z,10,0,28,0,12,0,0,50,0,4,0
2024-04-07T06:00:00Z,19,0,19,0,6,0,1,33,0,3,1
2024-04-07T07:00:00Z,24,0,39,0,15,0,0,70,1,3,0
2024-04-07T08:00:00Z,41,0,70,0,26,0,0,155,0,12,2
2024-04-07T09:00:00Z,59,0,83,0,21,1,0,128,3,13,0
2024-04-07T10:00:00Z,109,1,97,1,25,0,0,190,1,17,2
2024-04-07T11:00:00Z,95,2,115,2,35,0,0,183,0,28,0
2024-04-07T12:00:00Z,102,1,122,0,45,0,1,252,0,24,3
2024-04-07T13:00:00Z,98,4,141,0,25,2,0,229,0,11,3
2024-04-07T14:00:00Z,115,3,146,0,40,3,0,262,0,20,6
2024-04-07T15:00:00Z,98,1,153,1,37,0,0,253,1,22,4
2024-04-07T16:00:00Z,102,3,148,0,39,0,0,234,1,30,0
2024-04-07T17:00:00Z,109,3,181,0,48,3,0,337,0,21,2
2024-04-07T18:00:00Z,78,2,148,0,44,1,1,246,0,10,0
2024-04-07T19:00:00Z,75,1,126,0,34,0,0,207,0,11,0
2024-04-07T20:00:00Z,66,3,107,0,24,0,0,139,0,8,0
2024-04-07T21:00:00Z,42,3,57,0,30,1,0,65,0,3,0
