timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,7,427,0,76,0
2023-05-20T23:00:00Z,2,286,0,44,0
2023-05-21T00:00:00Z,2,190,0,29,0
2023-05-21T01:00:00Z,1,177,0,34,0
2023-05-21T02:00:00Z,2,124,0,14,0
2023-05-21T03:00:00Z,2,144,0,30,0
2023-05-21T04:00:00Z,2,91,0,31,0
2023-05-21T05:00:00Z,6,76,0,23,0
2023-05-21T06:00:00Z,0,144,0,34,0
2023-05-21T07:00:00Z,2,236,0,44,0
2023-05-21T08:00:00Z,2,400,1,77,3
2023-05-21T09:00:00Z,7,472,0,91,0
2023-05-21T10:00:00Z,13,510,0,95,2
2023-05-21T11:00:00Z,24,561,2,104,3
2023-05-21T12:00:00Z,41,665,0,73,3
2023-05-21T13:00:00Z,56,635,0,85,2
2023-05-21T14:00:00Z,35,579,4,96,4
2023-05-21T15:00:00Z,30,677,0,100,2
2023-05-21T16:00:00Z,31,667,2,102,3
2023-05-21T17:00:00Z,17,621,2,96,2
2023-05-21T18:00:00Z,19,562,0,83,2
2023-05-21T19:00:00Z,10,512,0,78,0
2023-05-21T20:00:00Z,8,420,1,56,1
2023-05-21T21:00:00Z,6,262,0,31,0
