timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,9,,,,,,4,31,0,7,6
2023-02-14T00:00:00Z,6,,,,,,3,14,0,6,2
2023-02-14T01:00:00Z,5,,,,,,1,9,4,3,6
2023-02-14T02:00:00Z,2,,,,,,0,7,0,8,0
2023-02-14T03:00:00Z,14,,,,,,4,16,1,8,3
2023-02-14T04:00:00Z,25,,,,,,10,66,0,39,2
2023-02-14T05:00:00Z,45,,,,,,13,164,3,89,6
2023-02-14T06:00:00Z,86,,,,,,6,186,4,140,2
2023-02-14T07:00:00Z,180,,,,,,15,237,2,162,6
2023-02-14T08:00:00Z,137,,,,,,11,237,0,116,3
2023-02-14T09:00:00Z,103,,,,,,11,207,0,118,5
2023-02-14T10:00:00Z,92,,,,,,14,236,0,103,2
2023-02-14T11:00:00Z,108,,,,,,21,192,4,101,1
2023-02-14T12:00:00Z,94,,,,,,12,226,2,109,1
2023-02-14T13:00:00Z,84,,,,,,13,272,1,126,4
2023-02-14T14:00:00Z,98,,,,,,11,307,4,152,11
2023-02-14T15:00:00Z,96,,,,,,42,279,4,145,10
2023-02-14T16:00:00Z,127,,,,,,27,253,4,137,11
2023-02-14T17:00:00Z,124,,,,,,7,256,4,130,7
2023-02-14T18:00:00Z,90,,,,,,7,229,3,82,2
2023-02-14T19:00:00Z,61,,,,,,6,170,0,58,3
2023-02-14T20:00:00Z,50,,,,,,8,116,6,38,9
2023-02-14T21:00:00Z,46,,,,,,6,111,1,29,1
2023-02-14T22:00:00Z,37,,,,,,4,51,0,24,0
