timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,0,88,6,8,11
2023-08-31T23:00:00Z,2,49,5,8,3
2023-09-01T00:00:00Z,0,42,1,5,10
2023-09-01T01:00:00Z,0,41,2,6,5
2023-09-01T02:00:00Z,0,30,3,9,16
2023-09-01T03:00:00Z,0,82,8,17,19
2023-09-01T04:00:00Z,3,182,32,47,32
2023-09-01T05:00:00Z,7,255,50,74,64
2023-09-01T06:00:00Z,5,303,56,65,79
2023-09-01T07:00:00Z,5,259,56,66,72
2023-09-01T08:00:00Z,6,335,43,67,62
2023-09-01T09:00:00Z,7,336,58,101,62
2023-09-01T10:00:00Z,9,368,71,93,73
2023-09-01T11:00:00Z,8,379,63,80,87
2023-09-01T12:00:00Z,5,409,68,78,102
2023-09-01T13:00:00Z,7,425,75,98,90
2023-09-01T14:00:00Z,8,416,59,105,89
2023-09-01T15:00:00Z,17,415,59,89,126
2023-09-01T16:00:00Z,9,465,49,84,100
2023-09-01T17:00:00Z,7,402,58,76,81
2023-09-01T18:00:00Z,16,409,50,71,96
2023-09-01T19:00:00Z,11,357,40,71,72
2023-09-01T20:00:00Z,8,281,29,52,52
2023-09-01T21:00:00Z,6,232,26,62,64
