timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,0,9,0,0,0,0,6,0,1,0,0,179,1,4,5
2024-04-13T23:00:00Z,0,9,0,1,0,0,7,0,0,0,2,137,2,6,3
2024-04-14T00:00:00Z,0,11,0,0,0,0,3,0,0,0,0,86,0,3,1
2024-04-14T01:00:00Z,0,1,0,0,0,0,1,0,1,0,0,54,1,1,0
2024-04-14T02:00:00Z,0,2,0,1,0,0,0,0,0,0,0,53,0,3,0
2024-04-14T03:00:00Z,0,0,0,0,0,0,0,0,0,0,1,67,0,3,3
2024-04-14T04:00:00Z,0,3,0,1,0,0,0,0,0,0,0,53,0,3,1
2024-04-14T05:00:00Z,0,1,0,0,0,0,0,0,0,0,1,43,1,4,5
2024-04-14T06:00:00Z,0,0,0,0,0,0,0,0,0,0,1,72,0,2,1
2024-04-14T07:00:00Z,0,7,0,2,0,0,10,0,1,0,0,203,1,4,13
2024-04-14T08:00:00Z,0,7,1,1,0,0,20,0,1,0,0,268,0,6,18
2024-04-14T09:00:00Z,0,11,0,1,0,0,15,0,1,0,1,300,2,11,22
2024-04-14T10:00:00Z,0,3,0,0,0,0,16,0,1,0,1,292,1,12,9
2024-04-14T11:00:00Z,0,9,0,1,0,6,24,0,3,0,0,339,0,15,16
2024-04-14T12:00:00Z,0,16,0,2,0,3,25,0,1,1,0,410,2,22,26
2024-04-14T13:00:00Z,0,18,0,1,1,2,17,0,4,3,0,380,1,13,23
2024-04-14T14:00:00Z,0,17,0,1,0,4,24,0,2,0,0,369,2,9,17
2024-04-14T15:00:00Z,0,6,1,2,0,2,15,1,0,0,1,306,0,6,25
2024-04-14T16:00:00Z,0,8,0,0,0,0,15,0,1,0,0,402,0,12,34
2024-04-14T17:00:00Z,0,16,0,1,0,0,6,0,1,0,0,327,0,11,28
2024-04-14T18:00:00Z,0,10,0,2,0,0,8,0,0,0,3,303,0,10,37
2024-04-14T19:00:00Z,0,12,0,1,0,0,5,0,1,0,0,271,0,6,12
2024-04-14T20:00:00Z,0,7,0,0,0,0,6,0,0,0,2,155,2,4,8
2024-04-14T21:00:00Z,0,2,0,1,0,0,4,0,1,0,0,98,0,5,7
