timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,3,163,0,25,0
2023-05-02T23:00:00Z,2,74,0,10,0
2023-05-03T00:00:00Z,0,42,0,10,0
2023-05-03T01:00:00Z,0,31,0,14,0
2023-05-03T02:00:00Z,1,41,0,20,0
2023-05-03T03:00:00Z,5,214,1,55,1
2023-05-03T04:00:00Z,6,511,5,135,6
2023-05-03T05:00:00Z,7,771,14,223,7
2023-05-03T06:00:00Z,4,932,11,172,19
2023-05-03T07:00:00Z,16,965,18,146,24
2023-05-03T08:00:00Z,14,915,19,120,15
2023-05-03T09:00:00Z,12,838,17,93,17
2023-05-03T10:00:00Z,35,868,23,140,24
2023-05-03T11:00:00Z,56,844,10,79,8
2023-05-03T12:00:00Z,57,879,10,79,15
2023-05-03T13:00:00Z,86,993,10,69,19
2023-05-03T14:00:00Z,99,996,8,62,12
2023-05-03T15:00:00Z,95,1009,9,49,9
2023-05-03T16:00:00Z,51,978,7,61,24
2023-05-03T17:00:00Z,58,853,6,40,9
2023-05-03T18:00:00Z,13,654,2,39,2
2023-05-03T19:00:00Z,6,514,3,56,4
2023-05-03T20:00:00Z,5,408,1,34,4
2023-05-03T21:00:00Z,1,327,2,30,0
