timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,4,200,28,32,48
2023-02-12T00:00:00Z,3,122,17,26,26
2023-02-12T01:00:00Z,0,96,13,14,22
2023-02-12T02:00:00Z,1,71,4,14,10
2023-02-12T03:00:00Z,1,43,2,11,2
2023-02-12T04:00:00Z,1,57,6,12,5
2023-02-12T05:00:00Z,1,25,4,3,3
2023-02-12T06:00:00Z,0,26,5,12,4
2023-02-12T07:00:00Z,0,32,4,5,3
2023-02-12T08:00:00Z,13,106,10,24,23
2023-02-12T09:00:00Z,9,106,18,29,28
2023-02-12T10:00:00Z,3,164,16,37,40
2023-02-12T11:00:00Z,6,228,35,36,68
2023-02-12T12:00:00Z,8,211,36,54,59
2023-02-12T13:00:00Z,3,268,43,60,57
2023-02-12T14:00:00Z,1,242,58,65,65
2023-02-12T15:00:00Z,0,327,66,71,94
2023-02-12T16:00:00Z,9,397,67,77,98
2023-02-12T17:00:00Z,2,327,54,72,82
2023-02-12T18:00:00Z,1,256,41,60,67
2023-02-12T19:00:00Z,2,207,36,33,66
2023-02-12T20:00:00Z,2,185,23,44,56
2023-02-12T21:00:00Z,0,93,7,20,32
2023-02-12T22:00:00Z,2,77,8,13,17
