timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,5,0,48,0,5,0,1,60,0,27,2
2024-02-23T00:00:00Z,4,0,27,0,4,0,3,40,0,17,2
2024-02-23T01:00:00Z,4,0,19,0,4,0,1,24,0,10,1
2024-02-23T02:00:00Z,5,0,27,0,4,0,0,16,0,4,0
2024-02-23T03:00:00Z,6,0,34,0,5,0,0,29,1,16,0
2024-02-23T04:00:00Z,14,1,93,0,13,0,2,81,1,37,1
2024-02-23T05:00:00Z,25,0,182,2,18,2,7,144,2,108,8
2024-02-23T06:00:00Z,49,2,267,0,35,1,25,340,1,174,2
2024-02-23T07:00:00Z,82,0,296,0,33,6,32,419,2,268,3
2024-02-23T08:00:00Z,57,0,273,1,44,1,13,394,1,240,1
2024-02-23T09:00:00Z,64,1,295,1,17,9,46,470,12,195,15
2024-02-23T10:00:00Z,31,1,413,2,7,18,41,750,7,133,6
2024-02-23T11:00:00Z,39,2,414,7,11,12,34,822,3,143,3
2024-02-23T12:00:00Z,53,3,380,2,16,15,27,775,3,169,8
2024-02-23T13:00:00Z,37,4,398,3,14,27,44,762,4,224,13
2024-02-23T14:00:00Z,57,0,405,3,21,19,49,838,4,199,5
2024-02-23T15:00:00Z,55,2,488,4,6,21,43,857,2,184,6
2024-02-23T16:00:00Z,66,1,450,0,9,17,21,852,4,142,5
2024-02-23T17:00:00Z,54,0,422,0,3,26,31,812,2,135,2
2024-02-23T18:00:00Z,42,1,418,0,4,20,10,690,3,125,3
2024-02-23T19:00:00Z,41,0,306,0,2,13,19,539,6,111,7
2024-02-23T20:00:00Z,29,0,254,0,5,7,8,498,5,95,6
2024-02-23T21:00:00Z,15,0,234,1,1,6,16,409,2,69,2
2024-02-23T22:00:00Z,22,0,173,0,1,4,10,323,2,53,6
