timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,0,0,0,0,0,0,126,0,8,0
2024-01-21T00:00:00Z,2,0,0,1,0,0,69,0,5,0
2024-01-21T01:00:00Z,0,0,0,0,0,0,69,0,5,0
2024-01-21T02:00:00Z,0,0,0,0,0,0,42,0,3,0
2024-01-21T03:00:00Z,0,0,0,0,0,0,39,0,5,0
2024-01-21T04:00:00Z,0,0,0,0,0,0,91,0,11,0
2024-01-21T05:00:00Z,0,0,0,0,0,0,74,0,3,0
2024-01-21T06:00:00Z,0,0,0,0,0,1,53,0,6,0
2024-01-21T07:00:00Z,0,0,0,0,0,0,72,0,4,0
2024-01-21T08:00:00Z,0,1,0,0,0,0,192,0,14,0
2024-01-21T09:00:00Z,0,0,0,0,0,1,220,0,17,0
2024-01-21T10:00:00Z,0,1,0,0,0,4,280,0,38,0
2024-01-21T11:00:00Z,0,0,0,0,0,1,331,0,22,0
2024-01-21T12:00:00Z,0,0,0,0,0,2,329,0,32,0
2024-01-21T13:00:00Z,0,0,0,0,0,4,315,0,30,0
2024-01-21T14:00:00Z,0,0,0,0,0,3,324,0,30,0
2024-01-21T15:00:00Z,0,0,0,0,0,9,364,0,18,0
2024-01-21T16:00:00Z,0,1,0,0,0,0,421,0,15,1
2024-01-21T17:00:00Z,0,0,0,0,0,0,340,0,15,0
2024-01-21T18:00:00Z,0,0,0,0,0,0,268,0,15,0
2024-01-21T19:00:00Z,0,0,0,0,0,0,195,0,6,0
2024-01-21T20:00:00Z,0,0,0,0,0,0,148,0,4,0
2024-01-21T21:00:00Z,0,1,0,0,0,0,110,0,4,0
2024-01-21T22:00:00Z,0,0,0,0,0,0,72,0,2,0
