timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,1,0,0,0,0,1,30,0,13,0
2023-04-20T23:00:00Z,0,0,0,0,0,1,16,0,8,0
2023-04-21T00:00:00Z,0,1,0,0,0,0,14,0,5,0
2023-04-21T01:00:00Z,0,1,0,3,0,1,17,0,14,0
2023-04-21T02:00:00Z,0,0,0,2,0,1,43,0,22,0
2023-04-21T03:00:00Z,0,0,0,1,0,6,276,0,50,3
2023-04-21T04:00:00Z,1,1,0,8,0,7,493,0,66,1
2023-04-21T05:00:00Z,2,4,1,4,1,4,528,0,92,3
2023-04-21T06:00:00Z,3,3,0,2,1,16,435,1,143,2
2023-04-21T07:00:00Z,0,0,0,1,0,7,227,0,83,5
2023-04-21T08:00:00Z,0,0,0,1,0,5,184,3,68,7
2023-04-21T09:00:00Z,0,0,0,0,0,3,170,1,70,3
2023-04-21T10:00:00Z,0,0,1,2,0,3,207,3,95,9
2023-04-21T11:00:00Z,0,1,0,1,0,0,234,0,92,6
2023-04-21T12:00:00Z,0,0,0,1,1,1,284,1,93,3
2023-04-21T13:00:00Z,0,0,0,0,0,2,252,3,90,9
2023-04-21T14:00:00Z,0,0,0,1,0,1,231,0,82,1
2023-04-21T15:00:00Z,0,0,0,1,0,0,219,0,92,0
2023-04-21T16:00:00Z,0,0,0,1,0,1,231,1,61,1
2023-04-21T17:00:00Z,0,0,0,1,0,0,175,0,40,0
2023-04-21T18:00:00Z,0,0,0,0,0,1,113,0,60,1
2023-04-21T19:00:00Z,0,3,0,0,0,6,110,0,53,0
2023-04-21T20:00:00Z,1,0,0,1,0,6,129,0,26,0
2023-04-21T21:00:00Z,1,1,0,0,0,3,82,0,20,0
