timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-30T23:00:00Z,5,0,22,0,1,0,1,44,0,10,2
2024-01-31T00:00:00Z,7,0,11,0,0,0,0,23,0,8,0
2024-01-31T01:00:00Z,1,0,9,0,0,0,0,24,0,3,0
2024-01-31T02:00:00Z,2,0,13,0,2,0,0,17,0,2,0
2024-01-31T03:00:00Z,5,0,21,0,2,0,0,21,1,9,1
2024-01-31T04:00:00Z,15,0,69,0,1,0,3,82,1,24,2
2024-01-31T05:00:00Z,23,2,146,0,12,0,11,209,0,67,0
2024-01-31T06:00:00Z,45,1,259,0,20,1,20,422,3,167,2
2024-01-31T07:00:00Z,84,0,300,0,17,2,21,555,1,261,1
2024-01-31T08:00:00Z,65,0,258,0,26,3,16,550,3,213,0
2024-01-31T09:00:00Z,41,0,216,0,12,3,23,482,3,184,1
2024-01-31T10:00:00Z,41,0,186,0,13,1,23,508,4,185,4
2024-01-31T11:00:00Z,31,1,168,0,12,2,26,443,2,157,4
2024-01-31T12:00:00Z,45,1,167,2,17,5,30,502,2,150,3
2024-01-31T13:00:00Z,43,1,193,1,18,0,25,539,1,174,0
2024-01-31T14:00:00Z,47,2,217,0,18,5,28,576,1,177,1
2024-01-31T15:00:00Z,64,2,195,1,18,5,42,606,3,155,5
2024-01-31T16:00:00Z,61,2,260,0,8,7,76,638,1,228,3
2024-01-31T17:00:00Z,59,0,335,0,13,7,59,627,7,226,9
2024-01-31T18:00:00Z,47,0,160,0,7,2,8,399,1,122,2
2024-01-31T19:00:00Z,36,0,109,0,5,4,5,302,0,77,1
2024-01-31T20:00:00Z,19,0,115,0,10,0,3,204,0,58,0
2024-01-31T21:00:00Z,33,0,86,0,3,1,2,228,2,62,0
2024-01-31T22:00:00Z,15,0,38,0,5,2,0,150,0,30,0
