timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,31,2,72,0,18,1,1,80,0,3,0
2023-04-19T23:00:00Z,21,0,39,0,11,0,0,48,0,1,0
2023-04-20T00:00:00Z,16,0,15,0,14,0,0,27,0,3,0
2023-04-20T01:00:00Z,22,0,12,0,14,0,0,16,0,0,0
2023-04-20T02:00:00Z,5,0,12,0,19,0,0,36,0,4,0
2023-04-20T03:00:00Z,26,0,46,0,22,0,0,114,0,16,0
2023-04-20T04:00:00Z,35,0,61,0,15,0,0,224,0,60,1
2023-04-20T05:00:00Z,90,6,162,2,40,0,0,424,4,102,5
2023-04-20T06:00:00Z,166,0,191,8,48,2,4,547,2,96,16
2023-04-20T07:00:00Z,155,1,198,5,66,4,3,416,6,105,24
2023-04-20T08:00:00Z,136,2,161,15,47,12,0,395,21,66,27
2023-04-20T09:00:00Z,155,2,162,11,52,7,2,338,10,68,31
2023-04-20T10:00:00Z,153,5,177,4,48,5,1,410,3,63,24
2023-04-20T11:00:00Z,167,5,168,5,49,5,3,400,17,78,25
2023-04-20T12:00:00Z,140,1,188,2,42,0,3,437,4,91,6
2023-04-20T13:00:00Z,197,4,174,1,36,4,4,548,5,77,11
2023-04-20T14:00:00Z,173,1,224,3,40,5,9,489,2,88,15
2023-04-20T15:00:00Z,172,5,185,3,37,5,3,482,5,65,7
2023-04-20T16:00:00Z,204,12,241,0,38,8,4,553,1,42,14
2023-04-20T17:00:00Z,171,6,235,0,42,3,5,432,0,47,4
2023-04-20T18:00:00Z,139,8,161,0,30,0,2,357,2,32,0
2023-04-20T19:00:00Z,93,3,108,0,15,0,0,255,0,29,0
2023-04-20T20:00:00Z,79,0,153,1,18,0,1,250,2,31,0
2023-04-20T21:00:00Z,56,1,113,0,27,1,0,166,0,9,0
