timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,2,81,6,10,8
2023-05-07T23:00:00Z,0,46,5,9,4
2023-05-08T00:00:00Z,0,31,3,7,0
2023-05-08T01:00:00Z,0,30,1,6,0
2023-05-08T02:00:00Z,0,38,2,11,1
2023-05-08T03:00:00Z,1,116,5,24,9
2023-05-08T04:00:00Z,3,260,43,72,23
2023-05-08T05:00:00Z,7,429,59,89,77
2023-05-08T06:00:00Z,7,461,51,115,66
2023-05-08T07:00:00Z,1,406,67,118,66
2023-05-08T08:00:00Z,4,403,58,120,77
2023-05-08T09:00:00Z,5,397,66,123,76
2023-05-08T10:00:00Z,3,447,74,103,85
2023-05-08T11:00:00Z,3,423,59,130,69
2023-05-08T12:00:00Z,4,457,63,117,86
2023-05-08T13:00:00Z,6,530,64,147,76
2023-05-08T14:00:00Z,12,526,87,114,72
2023-05-08T15:00:00Z,4,541,73,129,86
2023-05-08T16:00:00Z,7,492,67,125,87
2023-05-08T17:00:00Z,12,408,57,76,86
2023-05-08T18:00:00Z,4,338,42,64,51
2023-05-08T19:00:00Z,6,261,27,62,43
2023-05-08T20:00:00Z,3,243,22,38,33
2023-05-08T21:00:00Z,5,143,11,30,17
