timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-22T23:00:00Z,0,60,19,17,36
2023-12-23T00:00:00Z,0,30,3,9,26
2023-12-23T01:00:00Z,0,12,9,6,18
2023-12-23T02:00:00Z,0,17,7,14,8
2023-12-23T03:00:00Z,0,8,3,4,7
2023-12-23T04:00:00Z,0,3,6,6,9
2023-12-23T05:00:00Z,0,7,7,7,13
2023-12-23T06:00:00Z,2,23,9,16,12
2023-12-23T07:00:00Z,0,39,18,19,30
2023-12-23T08:00:00Z,1,65,37,40,46
2023-12-23T09:00:00Z,2,105,38,37,60
2023-12-23T10:00:00Z,1,139,35,53,72
2023-12-23T11:00:00Z,5,94,14,34,38
2023-12-23T12:00:00Z,3,143,20,54,48
2023-12-23T13:00:00Z,5,290,48,114,103
2023-12-23T14:00:00Z,6,345,49,116,97
2023-12-23T15:00:00Z,3,337,34,120,122
2023-12-23T16:00:00Z,8,393,50,104,114
2023-12-23T17:00:00Z,13,438,51,121,131
2023-12-23T18:00:00Z,17,385,63,111,130
2023-12-23T19:00:00Z,4,230,33,75,91
2023-12-23T20:00:00Z,7,192,24,54,88
2023-12-23T21:00:00Z,1,136,37,44,69
2023-12-23T22:00:00Z,1,129,35,38,43
