timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-18T22:00:00Z,11,0,49,0,16,1,0,96,1,16,0
2023-05-18T23:00:00Z,5,0,19,0,13,0,0,66,1,10,0
2023-05-19T00:00:00Z,2,0,17,0,11,0,0,53,0,8,0
2023-05-19T01:00:00Z,9,0,9,0,12,0,0,35,0,11,0
2023-05-19T02:00:00Z,3,0,0,0,4,1,0,45,0,12,0
2023-05-19T03:00:00Z,11,0,0,0,1,4,0,78,2,36,1
2023-05-19T04:00:00Z,7,0,0,0,0,3,0,108,0,34,2
2023-05-19T05:00:00Z,28,0,43,0,12,0,0,205,2,77,3
2023-05-19T06:00:00Z,61,0,47,0,16,1,1,266,10,81,14
2023-05-19T07:00:00Z,80,0,88,0,32,0,0,279,13,96,12
2023-05-19T08:00:00Z,78,0,132,0,17,2,1,408,7,111,13
2023-05-19T09:00:00Z,74,0,145,0,17,8,1,378,0,73,12
2023-05-19T10:00:00Z,66,0,145,1,21,1,0,376,5,74,12
2023-05-19T11:00:00Z,43,1,153,0,20,1,0,412,0,75,19
2023-05-19T12:00:00Z,68,0,147,0,16,5,1,396,6,80,15
2023-05-19T13:00:00Z,53,0,117,0,8,0,0,413,6,89,12
2023-05-19T14:00:00Z,47,0,122,0,3,0,1,468,2,103,11
2023-05-19T15:00:00Z,60,0,134,0,14,1,1,386,4,98,7
2023-05-19T16:00:00Z,40,0,149,0,14,0,2,369,2,72,5
2023-05-19T17:00:00Z,33,0,126,0,23,1,0,352,0,43,2
2023-05-19T18:00:00Z,28,0,109,1,14,3,0,240,1,54,1
2023-05-19T19:00:00Z,26,0,91,1,17,1,1,252,0,38,1
2023-05-19T20:00:00Z,30,0,96,0,19,0,0,228,1,16,1
2023-05-19T21:00:00Z,14,0,73,0,17,0,1,187,0,24,1
