timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,6,0,23,0,23,0,0,79,2,26,0
2023-09-14T23:00:00Z,6,0,16,0,14,0,0,49,0,10,0
2023-09-15T00:00:00Z,1,0,10,0,8,0,0,35,0,11,0
2023-09-15T01:00:00Z,5,0,2,0,7,0,0,21,0,7,0
2023-09-15T02:00:00Z,3,0,9,0,7,0,0,26,0,15,1
2023-09-15T03:00:00Z,12,0,12,0,21,0,0,67,1,27,1
2023-09-15T04:00:00Z,12,0,10,1,6,1,0,142,2,72,5
2023-09-15T05:00:00Z,39,0,34,0,13,1,0,227,10,93,10
2023-09-15T06:00:00Z,71,0,75,0,23,0,0,279,7,114,15
2023-09-15T07:00:00Z,108,0,75,1,17,0,0,306,7,119,13
2023-09-15T08:00:00Z,104,0,111,0,12,2,0,324,3,71,9
2023-09-15T09:00:00Z,87,0,98,0,12,3,0,262,0,54,4
2023-09-15T10:00:00Z,67,0,118,0,12,6,0,305,4,89,7
2023-09-15T11:00:00Z,62,0,156,0,20,2,0,359,10,106,13
2023-09-15T12:00:00Z,43,0,158,0,14,4,0,351,3,97,11
2023-09-15T13:00:00Z,70,0,133,0,26,4,0,326,10,117,11
2023-09-15T14:00:00Z,60,0,116,3,29,6,0,383,8,144,21
2023-09-15T15:00:00Z,65,1,162,0,22,0,1,382,10,108,12
2023-09-15T16:00:00Z,63,0,149,0,30,2,0,428,0,90,8
2023-09-15T17:00:00Z,47,0,146,0,35,0,0,319,2,81,8
2023-09-15T18:00:00Z,32,0,133,0,29,1,0,267,0,57,1
2023-09-15T19:00:00Z,26,0,104,0,38,1,0,203,1,58,5
2023-09-15T20:00:00Z,16,0,75,2,34,2,0,192,0,54,3
2023-09-15T21:00:00Z,16,0,71,1,26,1,0,147,1,33,3
