timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-10T22:00:00Z,0,0,12,0,0,0,1,2,35,1,0,0
2023-09-10T23:00:00Z,0,0,8,0,0,0,3,2,14,1,0,0
2023-09-11T00:00:00Z,0,0,6,0,0,0,3,0,7,0,0,0
2023-09-11T01:00:00Z,0,0,2,0,0,0,0,1,5,0,0,0
2023-09-11T02:00:00Z,0,1,1,0,0,0,0,0,4,0,0,0
2023-09-11T03:00:00Z,0,1,5,0,0,0,5,0,24,1,0,0
2023-09-11T04:00:00Z,0,0,28,1,0,0,9,2,44,0,1,0
2023-09-11T05:00:00Z,2,0,42,0,0,0,31,1,58,9,0,0
2023-09-11T06:00:00Z,3,0,54,1,2,0,43,3,91,3,0,0
2023-09-11T07:00:00Z,3,0,60,2,0,0,46,0,114,5,0,0
2023-09-11T08:00:00Z,2,3,92,4,0,0,54,6,118,3,0,0
2023-09-11T09:00:00Z,2,1,87,2,0,0,75,6,134,2,1,0
2023-09-11T10:00:00Z,2,6,96,0,0,0,78,4,154,1,0,0
2023-09-11T11:00:00Z,4,3,93,2,0,0,86,5,138,1,0,0
2023-09-11T12:00:00Z,4,6,79,0,0,0,26,3,160,0,0,0
2023-09-11T13:00:00Z,3,3,69,0,0,0,37,4,136,1,0,0
2023-09-11T14:00:00Z,2,1,89,1,0,0,105,1,139,1,1,0
2023-09-11T15:00:00Z,1,2,98,1,0,0,111,9,155,0,0,0
2023-09-11T16:00:00Z,4,1,94,0,0,0,113,11,150,0,0,0
2023-09-11T17:00:00Z,4,1,67,1,0,0,89,8,158,0,0,0
2023-09-11T18:00:00Z,2,4,73,0,1,0,52,5,115,1,0,0
2023-09-11T19:00:00Z,1,4,77,0,0,0,34,6,90,0,0,1
2023-09-11T20:00:00Z,2,2,30,0,0,0,21,0,91,1,0,0
2023-09-11T21:00:00Z,1,0,18,0,0,0,13,1,52,0,0,0
