timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,0,,,,,,1,18,0,3,0
2024-02-16T00:00:00Z,0,,,,,,0,11,0,2,0
2024-02-16T01:00:00Z,0,,,,,,1,2,0,1,0
2024-02-16T02:00:00Z,0,,,,,,0,7,0,0,0
2024-02-16T03:00:00Z,0,,,,,,0,6,0,3,0
2024-02-16T04:00:00Z,0,,,,,,2,13,0,0,0
2024-02-16T05:00:00Z,1,,,,,,2,4,0,0,0
2024-02-16T06:00:00Z,0,,,,,,31,7,0,1,1
2024-02-16T07:00:00Z,0,,,,,,11,3,0,1,0
2024-02-16T08:00:00Z,3,,,,,,13,11,0,4,1
2024-02-16T09:00:00Z,0,,,,,,5,6,0,4,1
2024-02-16T10:00:00Z,0,,,,,,7,3,0,0,0
2024-02-16T11:00:00Z,0,,,,,,10,6,0,0,0
2024-02-16T12:00:00Z,0,,,,,,8,1,0,0,0
2024-02-16T13:00:00Z,0,,,,,,16,9,0,3,1
2024-02-16T14:00:00Z,0,,,,,,10,10,0,2,0
2024-02-16T15:00:00Z,0,,,,,,7,11,0,2,2
2024-02-16T16:00:00Z,2,,,,,,7,10,0,2,1
2024-02-16T17:00:00Z,1,,,,,,1,7,0,7,2
2024-02-16T18:00:00Z,0,,,,,,2,11,0,1,0
2024-02-16T19:00:00Z,1,,,,,,12,21,1,9,1
2024-02-16T20:00:00Z,2,,,,,,10,34,0,7,0
2024-02-16T21:00:00Z,0,,,,,,13,32,0,11,0
2024-02-16T22:00:00Z,3,,,,,,9,40,0,10,0
